From uid,Field,To Uid,Authority
3dd13520-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,0887423e-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
d97cbe60-9cd7-11ec-9b6b-c6fd502a4ace,Transazione precedente / Previous transaction,08d7f928-0dcb-11ec-ade8-ca1a9fe9aa46,TrustersAuthority
2cd0477e-4a55-11ec-95eb-b27d05c76152,Transazione precedente / Previous transaction,08fa7fd4-39cc-11ec-a198-b20d2316d610,TrustersAuthority
a3a12ad8-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,0a96a404-62dd-11ed-ae5f-be5d6b51c091,TrustersAuthority
508f649c-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,0c9c5ac2-ad58-11ec-a7cc-92087b404606,TrustersAuthority
7ca4e906-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,0ca14184-3edb-11ee-a8d0-96c9526d06df,TrustersAuthority
a247440c-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,0caa099c-ad58-11ec-a7cc-92087b404606,TrustersAuthority
5e9a478c-f1d9-11ed-96cf-ae75ed9f904e,Transazione precedente / Previous transaction,0cae4914-daf3-11ea-b03c-e2a0ac86d8bb,TrustersAuthority
f3fe469a-ca7a-11ea-93fc-fa583fd68e47,Transazione precedente / Previous transaction,0cde13ee-b9f4-11ea-8068-1ad3c769fdf1,TrustersAuthority
5af73c22-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,0fc30ca4-4fd5-11ec-81cd-d2d6ad34ffef,TrustersAuthority
57864d28-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,0fd06b62-2bd3-11ed-8fe1-fe038313bf64,TrustersAuthority
8048e970-3153-11ed-a921-161d12c6b37f,Transazione precedente / Previous transaction,0fe3c0fe-2bd3-11ed-8fe1-fe038313bf64,TrustersAuthority
8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,100d0880-de68-11ee-bf81-2a2d32823eb7,TrustersAuthority
d2459706-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,1023202a-de68-11ee-bf81-2a2d32823eb7,TrustersAuthority
27dfcfc6-bae0-11ed-8c97-8a0ffb41da1d,Transazione precedente / Previous transaction,1087bdbc-ffd2-11ec-a13d-de43576f966f,TrustersAuthority
5aff0376-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,1387e760-4fd5-11ec-81cd-d2d6ad34ffef,TrustersAuthority
838cb74a-1e4b-11ec-9422-b2e7ebf583c6,Transazione precedente / Previous transaction,138e6978-18cb-11ec-88bc-eefbaaea1247,TrustersAuthority
62e7b1b2-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,13cc0514-9f5f-11ed-aac5-4650ed819f28,TrustersAuthority
4afee6ac-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,1405544a-cb60-11ed-985b-fad83e29a1dc,TrustersAuthority
5b5a6fb0-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,141faae8-cb60-11ed-985b-fad83e29a1dc,TrustersAuthority
3ddb6c16-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16f04e0a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3de3e9d6-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16ff42b6-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3deb848e-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1709ffbc-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3df37d60-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1711f456-81cd-11eb-a989-6609276aa22f,TrustersAuthority
697b0cf0-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,171a77c6-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
3dfc4382-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,171b5884-81cd-11eb-a989-6609276aa22f,TrustersAuthority
878a5594-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,171e08bc-1dda-11ee-84c4-8e26ed2b1b06,TrustersAuthority
3e057e84-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1728ea8a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e0e0f2c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1731c542-81cd-11eb-a989-6609276aa22f,TrustersAuthority
f3a72238-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,17377b3c-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
87a3ad82-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,173a9108-1dda-11ee-84c4-8e26ed2b1b06,TrustersAuthority
3e158aa4-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,173ed93a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
4b6c22be-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,173f3cc8-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,17432642-1dda-11ee-84c4-8e26ed2b1b06,TrustersAuthority
a02bddc0-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,174765f6-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
3e1e1160-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17476b68-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e25329c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,174fc5e2-81cd-11eb-a989-6609276aa22f,TrustersAuthority
6983208e-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,1751d66c-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
5b93edb2-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,17561466-8c57-11ec-b119-8e36cfc8c24c,TrustersAuthority
3e2c73cc-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17576a2c-81cd-11eb-a989-6609276aa22f,TrustersAuthority
a3e809b6-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,175d39f8-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
171a77c6-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
29d1af50-81dc-11eb-9777-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
c825f89c-81d1-11eb-9f1d-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
ecd36d9e-81d3-11eb-87c9-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
02e5623e-81d6-11eb-9388-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
f349ff68-81d7-11eb-83bc-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
0bd471b0-81da-11eb-8ff6-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f,TrustersAuthority
9265348a-70d6-11ec-9c57-46d95b9822d5,Transazione precedente / Previous transaction,176e7cae-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
bb7d6d08-7656-11ec-853f-9aa988cf96ce,Transazione precedente / Previous transaction,17759566-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
2b596474-0d5a-11ee-982b-8a1f9430156d,Transazione precedente / Previous transaction,177e04c6-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
a916a4e8-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,1789817a-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
4b73dc7a-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,179102e2-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
8addce40-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,1a585b8e-0ad2-11ed-b906-2e5d9c9b0343,TrustersAuthority
b3f91ae0-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,1a7b2ed6-bd67-11ee-a06d-56e31880ddc7,TrustersAuthority
8b156e38-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,1a9b5bb6-bd67-11ee-a06d-56e31880ddc7,TrustersAuthority
65a448dc-aa5f-11ed-9f29-7abf85f99264,Transazione precedente / Previous transaction,1e044c2a-aa5f-11ed-9f29-7abf85f99264,TrustersAuthority
b3d699de-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,1e279324-7e5e-11ed-9049-8e4626472f4a,TrustersAuthority
b725bc44-b55f-11ed-aa6f-06e0ad10a7c5,Transazione precedente / Previous transaction,1e2cf8e6-aa5f-11ed-9f29-7abf85f99264,TrustersAuthority
b3e0bdd8-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,1e34d8d6-7e5e-11ed-9049-8e4626472f4a,TrustersAuthority
8b18e674-e451-11ec-8b09-0ebd5be722cb,Transazione precedente / Previous transaction,1e7e1db4-cbc9-11eb-982b-ce0ab931e7de,TrustersAuthority
ee99eb86-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,1e893c62-cbc9-11eb-982b-ce0ab931e7de,TrustersAuthority
2471b68a-cde8-11ee-8f45-122b007cee3f,Transazione precedente / Previous transaction,2069bbaa-5a5c-11ee-ad2d-aaf8d222a76f,TrustersAuthority
197bb632-eee9-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,21b09366-d0d8-11ed-a58c-be221aeed2ba,TrustersAuthority
bb2278c4-07d9-11ee-8385-3a6108afffb5,Transazione precedente / Previous transaction,21bed98a-fcd9-11ed-ac74-3ed87cb2fc9d,TrustersAuthority
68ffc270-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,21e0beee-9757-11ec-854b-9ac557e9dc47,TrustersAuthority
69118bcc-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,2201f7e4-9757-11ec-854b-9ac557e9dc47,TrustersAuthority
d223cb4c-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,2239e654-6b56-11ec-ba33-c24254d293d7,TrustersAuthority
75caa4d0-2653-11ed-a625-d2d156fd1559,Transazione precedente / Previous transaction,224dcce6-6b56-11ec-ba33-c24254d293d7,TrustersAuthority
6819d138-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23bc93ca-4754-11ed-bb72-3e9d896b7d01,TrustersAuthority
49acf74a-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,23c5029e-4754-11ed-bb72-3e9d896b7d01,TrustersAuthority
683079c4-5a5c-11ee-ad2d-aaf8d222a76f,Transazione precedente / Previous transaction,23cfdf34-4754-11ed-bb72-3e9d896b7d01,TrustersAuthority
854a1d92-94c7-11eb-b1e2-e66689115eb6,Transazione precedente / Previous transaction,2516363c-844f-11eb-920f-ca0f9acea1cf,TrustersAuthority
20cd35c2-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,2570bd6c-bdd0-11ec-8637-aa51156cff75,TrustersAuthority
e7695380-fa51-11ec-9227-da4707c95609,Transazione precedente / Previous transaction,2574841a-e9d1-11ec-a117-b26790633895,TrustersAuthority
923eb254-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,257e3c58-bdd0-11ec-8637-aa51156cff75,TrustersAuthority
2b4a45b4-b602-11ea-9b70-6e345bccb212,Transazione precedente / Previous transaction,25efaf16-a66a-11ea-9980-6212506cc4f8,TrustersAuthority
4cc93252-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,26d2cc58-344c-11ec-8692-8e506fc03bc9,TrustersAuthority
42aa8826-41d4-11ed-9b29-524ac4328dd9,Transazione precedente / Previous transaction,26dea73a-344c-11ec-8692-8e506fc03bc9,TrustersAuthority
3c8055c4-cd97-11ea-b91c-ee76952a04ae,Transazione precedente / Previous transaction,2853f590-c29f-11ea-988f-2a317b47386c,TrustersAuthority
bed30d24-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,28ad1b68-aac8-11eb-a4f5-5e2b5fbc45ac,TrustersAuthority
95ede7ee-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28e964f0-9c66-11ee-bfa8-f2ad7bb9ee7f,TrustersAuthority
6fcaca36-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28ead9f8-d6c9-11eb-b610-121a13a44a13,TrustersAuthority
95fc2868-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,28f99e24-9c66-11ee-bfa8-f2ad7bb9ee7f,TrustersAuthority
6fd36a10-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,28fc6d9e-d6c9-11eb-b610-121a13a44a13,TrustersAuthority
6fde8940-d6c9-11eb-b610-121a13a44a13,Transazione precedente / Previous transaction,2905dce4-d6c9-11eb-b610-121a13a44a13,TrustersAuthority
eacaee9c-e749-11eb-8631-2e5d5250131f,Transazione precedente / Previous transaction,2914ccea-d6c9-11eb-b610-121a13a44a13,TrustersAuthority
33f8801a-75dd-11ee-b3a1-363f581e2b31,Transazione precedente / Previous transaction,292488b2-5d5d-11ed-b3dc-368c2adf1ee3,TrustersAuthority
2b63cb6a-b602-11ea-9b70-6e345bccb212,Transazione precedente / Previous transaction,295126e6-abd1-11ea-9657-b6a9f65acd53,TrustersAuthority
9b1ecf44-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2acdaa42-655c-11ee-8fb4-3e96aa0f2791,TrustersAuthority
9b291508-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2adc91a6-655c-11ee-8fb4-3e96aa0f2791,TrustersAuthority
dca08d36-89cf-11eb-a089-66feabbf32cf,Transazione precedente / Previous transaction,2b16960e-7810-11ea-9cb7-b69e2069cef4,TrustersAuthority
c5edcc96-5555-11ec-8e11-625417c57856,Transazione precedente / Previous transaction,2b1d3024-832b-11ea-9ec5-6af0c43b3b45,TrustersAuthority
e305c13c-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,2b33c062-7810-11ea-9cb7-b69e2069cef4,TrustersAuthority
2b5770bc-a7d8-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,2b4a45b4-b602-11ea-9b70-6e345bccb212,TrustersAuthority
fea08ec6-02ca-11ec-8ead-e23cfc749a13,Transazione precedente / Previous transaction,2b757360-b602-11ea-9b70-6e345bccb212,TrustersAuthority
432a7d8e-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2bc40bc0-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43322e62-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2bf6100c-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
433bcd8c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c00ca56-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4344d792-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c11b83e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43596fd6-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c1d23fe-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43616786-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c27e0c8-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43c5d540-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c38f93a-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5b89dd8c-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c4897e6-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5ba0afee-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c55e838-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5ba83dc2-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c5f1318-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
4350baa8-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c68296c-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4385d9f4-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c71cd28-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4371360c-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c7b1db0-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43968a60-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c835228-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43b3d96c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c8e58a8-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43cd94ec-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c9e7350-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
c5bd08b6-e6d8-11ed-afbd-9af979890936,Transazione precedente / Previous transaction,2ca037d0-dbd8-11ed-b7ba-620f4b1389f1,TrustersAuthority
5b81a504-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2cad51d6-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
9c576b4c-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,2cadc500-7656-11ec-853f-9aa988cf96ce,TrustersAuthority
5bb9fdfa-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cc16888-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
436a341a-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cca7c70-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
a921542e-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,2cd0477e-4a55-11ec-95eb-b27d05c76152,TrustersAuthority
4378f982-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2d1d59b8-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
439f07bc-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d2fc62a-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43bda744-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d36ac2e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43dca0f4-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d3e493e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
1406eb3c-c0c9-11eb-b106-e69ad46a21f9,Transazione precedente / Previous transaction,2d454468-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
5b994fd8-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2d456a70-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
059b72d4-8f50-11eb-b029-f6db28d79d2a,Transazione precedente / Previous transaction,2d808a3c-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
dcaa3ed0-89cf-11eb-a089-66feabbf32cf,Transazione precedente / Previous transaction,2db49b74-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
977cbcfe-39cc-11ec-a198-b20d2316d610,Transazione precedente / Previous transaction,2e2916b6-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
51b293c0-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,2e5ac9e0-5254-11ed-8f91-aa8bd5a96ed6,TrustersAuthority
9e829718-57d4-11ed-985d-962c79f48716,Transazione precedente / Previous transaction,2e7452e8-5254-11ed-8f91-aa8bd5a96ed6,TrustersAuthority
e3a69180-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,2ef9488e-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
40e476f8-65d6-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,2f0653f8-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
0cca15a2-8157-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,2f1f056a-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
84b06a60-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,2f2afcc6-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
4b7b9848-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,2f3da25e-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
543b0252-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,2f4cda8a-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
698cdf0c-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,2f561a82-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
0cd90be8-8157-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,2f620306-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
d9673482-9cd7-11ec-9b6b-c6fd502a4ace,Transazione precedente / Previous transaction,2f6b8e76-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
5b61a4d6-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,2f74632a-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
a0605d58-ce50-11ec-9c81-32464b23d038,Transazione precedente / Previous transaction,2fc540fc-c8d0-11ec-96c3-2aac6dbc3999,TrustersAuthority
53adea76-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,2fdc0eca-81cf-11eb-a989-6609276aa22f,TrustersAuthority
a054817e-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,300274ce-7b65-11ee-b99e-8a3ed7177b7e,TrustersAuthority
17377b3c-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
40b84fbc-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
def0bb7a-81d1-11eb-b440-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
04687008-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
1761b7ee-81d6-11eb-b4b2-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
0ead0082-81da-11eb-8ff6-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
080d48d8-81d8-11eb-a031-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
a078e226-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,3015e702-7b65-11ee-b99e-8a3ed7177b7e,TrustersAuthority
a08ca0ae-80e5-11ee-b4c3-6693ff5acc80,Transazione precedente / Previous transaction,301e000e-7b65-11ee-b99e-8a3ed7177b7e,TrustersAuthority
173f3cc8-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
40cb8a78-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
f5ae4f6c-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
07c1146c-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
1b75221c-81d6-11eb-b4b2-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
