Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
67ffb61a-08cb-11ed-bf39-5eb327e3e208,,2022-07-21 08:02:03.456292,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2f6cf3766350e01377c0f2ec8eb77183"",""OrderNumber"":""2965-C764A71362913E1D8F2B13BCFC436AC3"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,5e42c86b9bcf8bc8d20e9e5526cfdf415d719222699daed565a2b34d6e2f9d24,,
4b2715cc-6f29-11ee-bc78-b63b3b7ec28f,,2023-10-20 09:16:04.027493,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58576d9aff9d1e5a7b4c0933c384f40e"",""OrderNumber"":""4127-7C8F428A055F8EA0EDA4DF0700843485"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""13 %""}",,6292f45d05df5f046a1441084d28be9f1fb9346c8c2d00b6632065f9dc9c78ec,,
e96a6462-8e2c-11ec-aa4e-aeb97d37a726,,2022-02-15 07:00:08.745165,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2186-314548365CD1CD1B6720AF0EA979FFE3"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d34036186587717ff720af758b894ba4ac7310a235f79662981edfcaa5b311c6,,
9fda045e-a120-11ec-98a2-66426389e2d5,,2022-03-11 09:50:03.455431,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2318-44B1B77D59463FC5DE8C0ECB936DB40A"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,d28508969b6fb60fa372ad60bfde6a94fc74b7b26c4cfb10286e95b66060e3ee,,
8dbfede4-aeb6-11ec-86b2-82e6673b1718,,2022-03-28 16:46:02.710596,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2424-45A3B6F57AF4C2289640E88C034E270E"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,2fc5d0975b7ac064275f40ee305446d2245bd8d8b7e9aa5440d7b19080790e00,,
627bb888-bfbf-11ec-9733-b6ae4ed54fbd,,2022-04-19 09:02:05.360391,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2529-B02AD6D4790E6CFDDB6C94E6F1E46D67"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,c47f0110fd7c1134a97bf0fad64b78fdd971cf1aed4383c8d176be66715a36b3,,
1f3ff756-3896-11ec-b3bc-724c5f25043c,,2021-10-29 08:56:36.220210,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7a42d982449b047062bd3a21a485bad1"",""OrderNumber"":""1913-F310051DFAC4F4418A57431F21CF86C0"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,e463b6e3d2ab4c774dc3e92dc84a7b1f5ddb466dc4bdd00157863cf1a10f30f3,,
0b9c565c-c182-11ec-989e-423122421629,,2022-04-21 14:48:02.640533,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8bfcc14cf92f93ec93a8e2a8be95fc8d"",""OrderNumber"":""2542-1A6F35BEBBC26EF1E8B1BF0B86A0EACF"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,67e424a2594485111340325af010a73a5f455406ed16d61effb89693f58e4115,,
b4c7b42e-0fd9-11ed-a6d8-3a05cb889963,,2022-07-30 07:32:03.368901,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8bfcc14cf92f93ec93a8e2a8be95fc8d"",""OrderNumber"":""3015-F8C431F9BD2023CD48D3E467B89AD3F6"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,c5140cafac919d766ab9eae8a88c604e044d969e12b3310d931aede9837afe6d,,
6de9a5f6-5855-11ee-8174-de581633b22e,,2023-09-21 08:04:03.457330,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8fd4df54d6d1c27f535d80eec997bbed"",""OrderNumber"":""4084-03506324930E27D4CB832EF5055CFDCE"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,7f5054175c207f4259e251aed4e55767f3feefffc1f86020e5d2c2fd019173e4,,
c9289b52-7603-11eb-9074-6e8a7b1cc852,,2021-02-23 18:20:19.681879,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""141-8928EAA95E9F59A2AFB329F917F79AD0"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,6324c4a01730462216f826828885b33ea7343e585d273af5cebe0ac24de97641,,
e386dcb6-a35d-11eb-a17c-ee1084b1155f,,2021-04-22 11:28:40.951148,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""260-641E432BD872D378D956937C648B5184"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,306fcde119a8fb740261c079aae03e2ec200560de3e80277127d27bc8bd1ea1c,,
ac1721a6-0577-11ec-8517-2a393c0b0f9f,,2021-08-25 07:40:08.812074,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""1851-B0AF4DB79268B5E6DBB77E7B44D4FF7D"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,27b0cd6ef7437567bc6e67c8db38d8c10a7febc49573ac7c4234a17d142e813b,,
0e928692-ddca-11ec-b5a2-62a528b1b31a,,2022-05-27 14:34:03.928478,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ef54992167d2231e522171faa880cae"",""OrderNumber"":""2768-2675321E541CD8323A85ABD9380A26E4"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ba2960a6e708a2b23a9e458b41eadb6a0360f88e8980ac1c3d545a3f93f3fe40,,
d3754a16-aa8b-11ec-bdba-0aa113f5f777,,2022-03-23 09:30:06.653396,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2395-8AC00874992E83F683AC44278AEC3355"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,7d531c27d29878069ada47268f5c08a21d2a5b3e9feb1a11db2c54cee3b45b66,,
5266ecd4-b3fc-11ec-913b-4e8cec0fb35d,,2022-04-04 09:48:03.728033,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2455-343FD359608E8C2BB625421D772A9A66"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,1b140622c1b4e5d09f800fa8c46ceffee657a6eec324f86ae9f4079519e16249,,
91eb760a-bca7-11ec-b710-0a2f4faa4ecf,,2022-04-15 10:34:03.536121,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2514-609FDD909330F8657921898AA0EA01F8"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,e0ddce90db3b38268d58bb03337c0b8fb89f0dceb81d1e91e5e42b1d363c538c,,
202dac94-347d-11eb-9787-e292bc63a8d5,,2020-12-02 09:02:38.038914,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Giuseppe LABALESTRA"",""OrderNumber"":""82-DBDF9DCCF7F2D3C39FDFA154EB7963D9"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,a8f026a69a52aa9303ba0609b20754dda3d0e5139413f86f13255f1487567254,,
e097d398-b96f-11eb-8157-eeac4856aa26,,2021-05-20 13:32:52.560476,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""1622-227DBA0C3B6AA967110E40C763DB8EEE"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,53c778569d2fe3f5d3f255ecca07fde6dfce2cd9563f909d26b6108e3e2412a9,,
9f8123a8-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:05.452943,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2316be03475dcd27d036fac50b17b7f3"",""OrderNumber"":""376-A486C7D5CF8AC8B2E961C6D1168C2FEF"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,f1bc21697f01459fbe177330b2666cb795be8ee853d305c7e83d18ea109ba16b,,
fe388906-b983-11eb-8dc6-eeac4856aa26,,2021-05-20 15:56:52.210752,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2fb68544aa4a012be85344dba2499c81"",""OrderNumber"":""1604-3CD9653AA0FD5E429C70DA17BBC3ADC3"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,442ca935aec265cd3522169b7bed264435b9d35341c260b2e4580a9805bdeb56,,
42f809b8-bdfd-11eb-953a-966177d51f95,,2021-05-26 08:35:01.542842,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""3475606b2f17a8f48f19cbeb4f68c9f3"",""OrderNumber"":""1645-E2106E2287285216299EEF3677A693D7"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,aa972eee34e2a3fb5e9d830d6276eea76f6d31eb056761ca1126ad783da0a5c3,,
9e401b98-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:03.354093,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""371-6760281095BB1C6ED8ACDD11824DDA96"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,3f36c8044eb9954e7b34cd962ec5120dd40200a51194e204ac862a3038c2caeb,,
9ed5ce40-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:04.333752,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5985a12516bc17141cb384bdfd74869a"",""OrderNumber"":""374-BEDE9015B9F422477B49EF12DE121141"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,3ec96f957e7935b2c742e03b3e372be97953580755630cc1e7244ef905923219,,
fe6250ee-bce0-11ed-82ab-c6d97de45343,,2023-03-07 12:10:04.492828,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5c60a8d5ad82b7766b4e9de933635303"",""OrderNumber"":""3653-62419F70D177AA245AF7CC335C6571DC"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,3877bb4a363cf501aa151c8adbb8b82eca46a69a7a35c14d29c6c79d8a26e87e,,
b05863b8-cea6-11eb-8440-b2f35fca2d85,,2021-06-16 13:28:08.344414,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5f229bdb552e8877895feb151c1a38d1"",""OrderNumber"":""1736-9F5EF9FAFB50CC98EC36D3FF1F7A21A7"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,b1e013bd7db41d683955ab5d9e2be4d51e0077aae00e1b923a76f8f8452a93d4,,
0e5ee8f4-c2b0-11eb-8e26-6a963ea93adc,,2021-06-01 08:04:57.611264,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1657-9BED290334A17E8BD25C8F441385281B"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,8d4cf95f9ef7496d29098577ea00a4cb5d3ce3dff4981890fd05aad33f711796,,
a0567474-b974-11eb-8157-eeac4856aa26,,2021-05-20 14:06:52.237713,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""1600-CE5297945BB735B06AD93DBB89BB5D3F"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,c5896ee9db0240f2edeb76121ecf1a46e77c1ed1427359e3b617fef9afeb39c2,,
450b00c2-cf44-11eb-8395-0ec5ea587e74,,2021-06-17 08:16:08.804085,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""825f75ba06ea0a4bd4e86f7f20f446ca"",""OrderNumber"":""1738-B1DF7BD84DEEBFCB79D68D0F8F351DBB"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,14b07c85ffc654cdf176f2d8a5e259dcf65c05af893d962d0fc6b02255dca77b,,
9fdc74d8-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:06.057557,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""870abf8e91deced9c31899537bf4a0a0"",""OrderNumber"":""379-1A72A48BE8C8F39B6D8A2F065442E11F"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,8d3c1a105dba064df09efa1f0556ef2ca59ec0bc6a1d8f452008cb565b180316,,
815b9f02-bfff-11ed-9880-461581caf3dd,,2023-03-11 11:26:02.620039,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8989a9107a6ef4ff350a0d48a132f236"",""OrderNumber"":""3683-3E0F7AAB0B64487CC36DB51CCD7E49E4"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,0f5e3a99bff0ee72adbe476355a249d9e59345d888606dd8d9969ed2946394b7,,
f0c3a7ae-c772-11eb-b40f-2244d4e4b01b,,2021-06-07 09:30:04.450719,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""1716-47FDAA767D5BEDD05D708D9C93DEE6C1"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,ef57874afaaad79cacff2d5f9128567d19f2b6b41243f2d176bc1ccb4ef74b44,,
b8ca5bac-bf3e-11ed-ae82-5e757f604755,,2023-03-10 12:26:02.752337,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""a39a2efc6156b8a51d418ca11d8ed5c5"",""OrderNumber"":""3680-FECCA5EB149958BA82F87ACA36938485"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,4180666bd6ae434c5520005357a6015ecdc329acc7fe6d8085589bf7da7d4c3b,,
ec60542a-ba0a-11eb-acbb-e2b2f0cf9173,,2021-05-21 08:02:44.327481,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""1608-DD176928471006C3DDA09B18F176F2ED"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,f36f4b95abe4d6ea6b06b2fcbc3a7f5ffc66a9e46bdd3991e7a09893535a3429,,
a4c11cfa-c80c-11ed-b4d2-ca930ec40613,,2023-03-21 17:20:14.777693,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""dbe641ce4e9a820af66ac311ad2d2378"",""OrderNumber"":""3692-86C5889959A6D47DE4FFDFAFA1F43F37"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,cd77a96e161f1afa5115d0fcd4df59c90db5602d23a791e96195f706c3bfa0f8,,
