Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
27672b58-18e3-11eb-9ff6-d2e81df2df92,,2020-10-28 06:02:26.268679,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Huber Bragatto"",""OrderNumber"":""34-FFF430C5B0A9C2702712FE276CD29A69"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,bcd632386b7bb3f7f9f73dfbdd3633c004236ac5ba97f237da46105357b245bd,,
7e210a8c-1900-11eb-9ff6-d2e81df2df92,,2020-10-28 09:32:27.175001,,"{""Amount"":""300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Alessio Mangione"",""OrderNumber"":""35-593F38F56C03335F1A60F1FC0905694F"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,e88d42c9a99797203b84a61f4a7efbfd03185026931cc136a8c6ed792ab1599c,,
265f1cd0-1955-11eb-9ff6-d2e81df2df92,,2020-10-28 19:38:27.165009,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Fabio Marani"",""OrderNumber"":""36-DFCA91623465DB1F9AC611A5FC7EF8E6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,59848d24451caf13cf12b887a5b6a57e59f936c47b982bb195d2389313b47e08,,
591e9622-19c4-11eb-8d53-c291a583f818,,2020-10-29 08:54:26.442558,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Domenico Mallamace"",""OrderNumber"":""37-E15B7D9AA6DEDD906BC7DD4EB74DEAD7"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,5bf5978794a633803397e65eed0dd1852137f2aac99e1ccaee98fc9a7bafc576,,
b910514e-1a8a-11eb-acc1-5208e8e792cc,,2020-10-30 08:34:27.763477,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Davide Linfanti"",""OrderNumber"":""39-5877C6B8EC3E145F60C5FD591EEAC599"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,5f4b3e5e955bc4cdb774019ce988593d4463c92de1656b11201d7910ffb9b273,,
dd57c936-1adc-11eb-aed2-d6a04d9693ff,,2020-10-30 18:22:27.361486,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""paolo zacconi"",""OrderNumber"":""40-D710452F4EDBD506F6F1C752A5BD9D25"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,90eee4c0d3b2fd14f1f3267feb8d9a86158071f43260a104f18ab43287a6a500,,
37935c4c-1af3-11eb-aed2-d6a04d9693ff,,2020-10-30 21:02:27.673914,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Carmelo Pandolfini"",""OrderNumber"":""41-6838335F58B48CECBDF8C01B7314BA75"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,64c77e354b3d49571f6183e1e686998190a662ca1a48afb5255c589e0605df73,,
f30ed234-1b5d-11eb-ae5c-32a3e966e111,,2020-10-31 09:46:28.871121,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""antonio cutolo de rosis"",""OrderNumber"":""42-F2C37764C434814BD4CFFDDFCA891C5A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fcdcdded41c5a1460ebd799a78d38afbda8825f05cef953c6303b3c7be7dab66,,
a7ad14d0-1c67-11eb-8d68-060e43dabc30,,2020-11-01 17:28:28.530869,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""paolino di loreto"",""OrderNumber"":""44-4BCEEE1E052A7FC3D5C4FE9A25E5BC90"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,e6b1dda51799cd4559be04abf6a2074e36afc62a92c303c581e97fc67d175e74,,
15ac640c-1d4b-11eb-a3db-b261c1dadc9c,,2020-11-02 20:36:28.833362,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Gianluca La Lisa"",""OrderNumber"":""46-AAC86BB817675FA9B094126791405113"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,54c61dc845224fcbee013a02c58b2b50cb3d88d727691d9a7fd6524f20afa04a,,
722e56cc-1db9-11eb-a3db-b261c1dadc9c,,2020-11-03 09:46:28.674668,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Mauro Scilligo"",""OrderNumber"":""47-65890B3598EDC20AB9035574E01EEC5C"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,9565947f8edeb683fd7d069d1abdbc47b05a0ddc81806761b6ed902cc52cdae4,,
1f262b5c-1dce-11eb-a2cb-f655d1bfd14b,,2020-11-03 12:14:28.802995,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Valter Richiardone"",""OrderNumber"":""48-D89078A46D917B938F98DC453388097A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,55b27ecd4e941a82a0c4b7213fee5eeb1c66a30fcd7610cef85a34f5820dbb8d,,
3a9a370a-1de9-11eb-a2cb-f655d1bfd14b,,2020-11-03 15:28:31.272189,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Alviano Raschiatore"",""OrderNumber"":""49-FE72489BC9D2D75EFBEEFCBD2D022D29"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,370da19b488434e06221380dcc484cf2ae33a8e997522f8827b60949f562f041,,
28257196-1e77-11eb-a2cb-f655d1bfd14b,,2020-11-04 08:24:28.843527,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""GILBERTO OGGIONI"",""OrderNumber"":""50-4D2B52C9F9EFF3F21D6A4AB6BF032D4A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,782624bd55a38ec7c603a6d806a1e0aad98b4df81627d253c7080c8c787aa51c,,
570fbb1e-1e82-11eb-a2cb-f655d1bfd14b,,2020-11-04 09:44:32.019097,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Thomas Magli"",""OrderNumber"":""51-99BB2F8AB962F7BF9B0F44A4E92C5068"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,87db53c50ac1307beaab8ffef400fbccf7a978f3ccad5795ed0fc2ae13ea09a2,,
28502cde-1e8a-11eb-89b1-d27239e3696a,,2020-11-04 10:40:29.566064,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Sara Margherita Lucchetti"",""OrderNumber"":""52-DF5B5609FDA1CE83795BFA005B6BAA1C"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,6f6f8c2f850381b8ffaf03b20733319df4525e175595eb408a1b349167380dbd,,
34b4e39c-1f3f-11eb-89b1-d27239e3696a,,2020-11-05 08:16:29.262058,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Francesco Lucarelli"",""OrderNumber"":""54-EB8E39C7AF13CFCCBAC879BD7D7C6A5B"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,603a112acda4055bd87247c8e9a9958c7bc8d71e7edebbd9db6ddae3854006a4,,
8a9a02a2-1f5c-11eb-9aee-52439d7748b2,,2020-11-05 11:46:28.790004,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Damiano Pittaluga"",""OrderNumber"":""57-6FB24339BBC3C6F1AB3EC833124255B7"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,0d7aa49d286f4ffe3507d31b008ea5accd9a64e7e095f19850baec88d68d0b9c,,
b1f93152-2019-11eb-9aee-52439d7748b2,,2020-11-06 10:20:29.714216,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Carmelo Palmisano"",""OrderNumber"":""58-1134F788E3FBD053201E0FE5F1C1ECF1"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,0d5dcafc6230326757c556a1f2d556d5d7a4981d7df6f5b37ee0b8f479594936,,
e819319a-21f6-11eb-afc5-be59d9810ffb,,2020-11-08 19:16:30.461026,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""antonio cutolo de rosis"",""OrderNumber"":""60-D60B0817AD713F66F3CA41FB49A00A05"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,347c92af1b9d8a6a8793ce9c2d96648151df2dc487926c97c757dbb4c39df010,,
1dd9303c-22ab-11eb-975d-4a1a376afcb4,,2020-11-09 16:46:30.051195,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Alviano Raschiatore"",""OrderNumber"":""61-E0BEA96ADBE1097235703DF49627D4C4"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,e95eab375d401813380e585544e9a4a424efeb8fb8542e9355745da52367cda5,,
71549e02-23ac-11eb-8f33-269a4d01d4b2,,2020-11-10 23:28:30.769830,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Stefano Casagrande"",""OrderNumber"":""62-0E27DD38D82E44F3F5734DD8B5258440"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,7916ea04ca282f81954643f6a2c27acd5e74148dec27b3158c9162306573f6e5,,
45e17756-2445-11eb-8f33-269a4d01d4b2,,2020-11-11 17:42:30.871980,,"{""Amount"":""400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Natale De Gennaro"",""OrderNumber"":""63-F9DF1468F19A45365A9D4AEF54770DCB"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,5091165c785cb960b5f3efb71695c0e413456c07baacf61fd3de86be606691b9,,
d0ea1b82-2800-11eb-9fa9-5640d68aa0b7,,2020-11-16 11:42:33.507747,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""oualid triki"",""OrderNumber"":""64-D06865D4682636FE07C08E138D4BDFB2"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,23b50acb889625530b96bb294c14fef327019e5def9ed8fb8cab75ce6432f33a,,
03680b8e-2999-11eb-91e5-f61ba5f495b1,,2020-11-18 12:24:32.886164,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Defendente Bellicini"",""OrderNumber"":""65-976F2265E6D2393B5CA4881C0BB58E05"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,11da63366902e50e9f655e54b0b88a3cd6a15cc5cdb07d87e4276b63f4397795,,
8f01fe78-29a0-11eb-91e5-f61ba5f495b1,,2020-11-18 13:18:33.574087,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ivar molteni"",""OrderNumber"":""66-2E7F0CDE2C3CD5CA30FDB392D18538B5"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,0f2570d1af368a2da416286b645a9ee72813738d17f9bce4b1b4311e83ceb024,,
c6a6238e-29cf-11eb-91e5-f61ba5f495b1,,2020-11-18 18:56:33.270226,,"{""Amount"":""400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Mattia Panozzo"",""OrderNumber"":""67-C07E431F2317852111C9EA4097776FD8"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,9b60a2e9230a1e115c8747814f9e06edadef21593d467c969e68130f2df7247d,,
8e043f7e-2b15-11eb-8b66-1a165a50d4e7,,2020-11-20 09:48:34.191556,,"{""Amount"":""300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Giovanni Malavasi"",""OrderNumber"":""69-6D06127E6E4A9D2A3F57D97C7088DE58"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,ab76a70159355aa1e86dcf35949818f4ec8980c043a55073e56ef936eb538ad0,,
b6a3791a-2b27-11eb-8b66-1a165a50d4e7,,2020-11-20 11:58:33.284003,,"{""Amount"":""300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""CECILIA CASELLI"",""OrderNumber"":""68-7DEE60F2341FAA54C21C844FA0F98C9B"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,cde68d7439399178ebbed3801f5a2063cade76ab66e206cf03899699d4d9a562,,
d529dbb8-2d7a-11eb-9a62-7eee4683c73f,,2020-11-23 10:58:35.051339,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Felicia La Grasta"",""OrderNumber"":""70-CC01A1171F0E0B8E92DAEA34432486B3"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,de37a8072bbe75ba1413ff2a588639d971dbb6b7a9cb2f7de396d142671dde89,,
