Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef,,2021-11-27 22:57:04.501635,,"{""Codice deal / Deal code"":""VVMM01"",""Data chiusura raccolta / Raising end date"":""Tue Nov 23 13:28:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Thu Feb 23 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""282000.00"",""Numero investitori / Number of investors"":""295"",""Tasso medio / Mean interest rate"":""10.28"",""Titolo deal / Deal title"":""Le Terrazze | Montecchio Maggiore (VI)"",""Transazione precedente / Previous transaction"":""#bc53d162-44d4-11ec-925a-6e11591c1159"",""Url"":""https://www.trusters.it/investi/le-terrazze-montecchio-maggiore-vi""}",,266a5abd30e0882999840223e20a692ab0d4fb57252efc276ada1ea1fc73f4a8,,
e3a69180-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:59:01.422499,,"{""Codice deal / Deal code"":""VVM01"",""Data restituzione / Final return date"":""Thu Jan 20 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Transazione precedente / Previous transaction"":""#2ef9488e-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",,5057f57204f9ec4d1bbf03a7c1790fa8969da6a645d3bcbf97c61e56baeda48a,,
2ef9488e-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.566725,confirmed,"{""Codice deal / Deal code"":""VVM01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 22 19:36:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Jan 22 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""4"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Transazione precedente / Previous transaction"":""#e409f782-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,b59212174ed38eab847f21cf759a593803ae33f36f7289b74d0d36773c1f7c74,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
95f5647e-a1e6-11ee-bab2-fe24dc6e197e,,2023-12-23 22:57:02.551394,,"{""Codice deal / Deal code"":""VVF27TO"",""Data chiusura raccolta / Raising end date"":""Fri Dec 15 16:46:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Dec 14 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""254"",""Tasso medio / Mean interest rate"":""11.27"",""Titolo deal / Deal title"":""Via Villar Focchiardo 27 | Torino #1"",""Transazione precedente / Previous transaction"":""#fc9c53e2-96e5-11ee-b201-dae984139cce"",""Url"":""https://www.trusters.it/investi/via-villar-focchiardo-27-torino-1""}",,706e6edd9685999b602acf52e24ec75a126807b447b9840ec52040fbe1148e1d,,
be71f388-a766-11ee-96fd-ea7d44ff58f5,,2023-12-30 22:57:01.872449,,"{""Codice deal / Deal code"":""VVF27TO2"",""Data chiusura raccolta / Raising end date"":""Thu Dec 28 20:17:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Dec 28 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""295"",""Tasso medio / Mean interest rate"":""11.23"",""Titolo deal / Deal title"":""Via Villar Focchiardo 27 | Torino #2"",""Transazione precedente / Previous transaction"":""#4e15575e-a1e6-11ee-bab2-fe24dc6e197e"",""Url"":""https://www.trusters.it/investi/via-villar-focchiardo-27-torino-2""}",,59c3469664d20d17d543e952570c44da2a20c0cc5e765068296700810b17bf45,,
20eba700-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.429215,,"{""Codice deal / Deal code"":""VVD67F1"",""Data restituzione / Final return date"":""Thu Jun 29 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via di Villa Demidoff 66/70 | Firenze #1"",""Totale restituito EUR / Total returned amount EUR"":""291787.62"",""Transazione precedente / Previous transaction"":""#6cbe5bde-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/via-di-villa-demidoff-6670-firenze-1""}",,67264d3b768fb520757b215879300755fe70bf45f80ef033c62d030a5259317a,,
6cbe5bde-e9d1-11ec-a117-b26790633895,,2022-06-11 21:57:02.350864,,"{""Codice deal / Deal code"":""VVD67F1"",""Data chiusura raccolta / Raising end date"":""Mon Jun 06 13:31:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Tue Sep 19 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""261250.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.70"",""Titolo deal / Deal title"":""Via di Villa Demidoff 66/70 | Firenze #1"",""Transazione precedente / Previous transaction"":""#8202c866-d3d0-11ec-a6cf-82bda5806b95"",""Url"":""https://www.trusters.it/investi/via-di-villa-demidoff-6670-firenze-1""}",,8369bbb016031ce5b12e44278ab5bdfb389f141700da0bc388a9f1430442c843,,
1406eb3c-c0c9-11eb-b106-e69ad46a21f9,,2021-05-29 21:59:02.191451,,"{""Codice deal / Deal code"":""VVC01"",""Data restituzione / Final return date"":""Mon May 24 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Varese | Castellanza (VA)"",""Totale restituito EUR / Total returned amount EUR"":""107841.72"",""Transazione precedente / Previous transaction"":""#2d454468-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/via-varese-castellanza-va""}",,2d3a14e7a7164a83756bee62f9ecaac27daa82b4fb21802a5b4f15766449d110,,
2d454468-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:00.364993,confirmed,"{""Codice deal / Deal code"":""VVC01"",""Data chiusura raccolta / Raising end date"":""Tue Jul 28 10:35:03 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri May 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""134"",""Tasso medio / Mean interest rate"":""9.26"",""Titolo deal / Deal title"":""Via Varese | Castellanza (VA)"",""Transazione precedente / Previous transaction"":""#ae9718bc-c777-11ea-a73e-ba3dd895747b"",""Url"":""https://www.trusters.it/investi/via-varese-castellanza-va""}",coalesce-hash,14ec9eff65100cf859d3cbcd2921f5d77897a857d7436742626c5d86494cb255,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
5b61a4d6-ecca-11eb-96b5-5a849b20eb2a,,2021-07-24 21:59:02.562025,,"{""Codice deal / Deal code"":""VVB01"",""Data restituzione / Final return date"":""Thu Jul 22 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Vacha 20 | Bergamo"",""Transazione precedente / Previous transaction"":""#2f74632a-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/via-vacha-20-bergamo""}",,c8fc3db32a8efcbd9a54a4eb2ac636c0a9ed181e8ed80c6861a1b4baa7cb2f73,,
2f74632a-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:02.371005,confirmed,"{""Codice deal / Deal code"":""VVB01"",""Data chiusura raccolta / Raising end date"":""Tue Mar 09 13:26:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Mon Aug 09 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""75000.00"",""Numero investitori / Number of investors"":""6"",""Titolo deal / Deal title"":""Via Vacha 20 | Bergamo"",""Transazione precedente / Previous transaction"":""#f33df9f4-81df-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-vacha-20-bergamo""}",coalesce-hash,2c8ac39f1b4a188875534eb54bdd894ce9fdca8a2d54c32ff56b5415dfc7bb32,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
8b156e38-c2e7-11ee-9c49-5e99b5001bd4,,2024-02-03 22:57:02.175574,,"{""Codice deal / Deal code"":""VV45TO"",""Data chiusura raccolta / Raising end date"":""Fri Jan 26 12:17:04 CET 2024"",""Data restituzione prevista / Expected return date"":""Sun Jan 26 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""108"",""Tasso medio / Mean interest rate"":""11.36"",""Titolo deal / Deal title"":""Via Vanchiglia 45 | Torino"",""Transazione precedente / Previous transaction"":""#1a9b5bb6-bd67-11ee-a06d-56e31880ddc7"",""Url"":""https://www.trusters.it/investi/via-vanchiglia-45-torino""}",,1d72756454d8fc98d082fb29bd532fe1e4b7b7f2c5fa1fb7d9b8c0a89601604c,,
4afee6ac-d658-11ed-919a-36182693b008,,2023-04-08 21:57:02.205866,,"{""Codice deal / Deal code"":""VV2MI"",""Data chiusura raccolta / Raising end date"":""Wed Apr 05 18:20:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Jul 05 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""211"",""Tasso medio / Mean interest rate"":""10.81"",""Titolo deal / Deal title"":""Via Varallo 2 | Milano"",""Transazione precedente / Previous transaction"":""#1405544a-cb60-11ed-985b-fad83e29a1dc"",""Url"":""https://www.trusters.it/investi/via-varallo-2-milano""}",,7b0934b5c40b9efb929df8b86ad73277d9e2ad83d206655fe8ffe8f6d7a93055,,
eb70d6f4-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.706880,,"{""Codice deal / Deal code"":""VV13MB2"",""Data chiusura raccolta / Raising end date"":""Tue Apr 09 18:42:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Wed Apr 09 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""128"",""Tasso medio / Mean interest rate"":""11.69"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #2"",""Transazione precedente / Previous transaction"":""#521cfbb4-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-2""}",,1a5b945fc01b616449bbf2ab191d9694cee440eae3670a6d74872a39d459accd,,
e5d17a08-57d4-11ed-985d-962c79f48716,,2022-10-29 21:59:01.875920,,"{""Codice deal / Deal code"":""VTSD01"",""Data restituzione / Final return date"":""Fri Oct 28 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Teramo 16 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""330925.65"",""Transazione precedente / Previous transaction"":""#daceafc0-3f54-11ec-aeb2-8215bb3b2d24"",""Url"":""https://www.trusters.it/investi/via-teramo-16-milano""}",,b107b6076eb1563a471bfdc92b36b9000e28acd53efd798a661ae22be8d66827,,
daceafc0-3f54-11ec-aeb2-8215bb3b2d24,,2021-11-06 22:57:02.244790,,"{""Codice deal / Deal code"":""VTSD01"",""Data chiusura raccolta / Raising end date"":""Fri Oct 29 14:55:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Oct 29 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""304"",""Tasso medio / Mean interest rate"":""10.24"",""Titolo deal / Deal title"":""Via Teramo 16 | Milano"",""Transazione precedente / Previous transaction"":""#dfd2f0b2-344b-11ec-8692-8e506fc03bc9"",""Url"":""https://www.trusters.it/investi/via-teramo-16-milano""}",,a89a159de27e422f9555fe80d526674a186c8833aebacf0be8e116a0a5e6b2d9,,
dcaa3ed0-89cf-11eb-a089-66feabbf32cf,mainnet,2021-03-20 22:59:01.833138,confirmed,"{""Codice deal / Deal code"":""VTS01"",""Data restituzione / Final return date"":""Fri Mar 19 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Torino | Savona"",""Totale restituito EUR / Total returned amount EUR"":""110392.00"",""Transazione precedente / Previous transaction"":""#2db49b74-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/via-torino-savona""}",coalesce-hash,4c8ac73e2c9fe37612432a0e3aeec630caeee6009e639a0b80066cd433b25618,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
2db49b74-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""VTS01"",""Data chiusura raccolta / Raising end date"":""Sat Aug 15 22:11:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Aug 15 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""112"",""Tasso medio / Mean interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Torino | Savona"",""Transazione precedente / Previous transaction"":""#e99878dc-daf2-11ea-b03c-e2a0ac86d8bb"",""Url"":""https://www.trusters.it/investi/via-torino-savona""}",coalesce-hash,34a1b6fd4125eb36fd0318885092deeac3fbd191a9ff8bfb9bc65584fabed7ac,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
d2459706-eee8-11ee-8a1f-821a35ff891d,,2024-03-30 22:57:02.267527,,"{""Codice deal / Deal code"":""VTRH1"",""Data chiusura raccolta / Raising end date"":""Tue Mar 12 13:21:06 CET 2024"",""Data restituzione prevista / Expected return date"":""Wed Mar 12 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""159750.00"",""Numero investitori / Number of investors"":""173"",""Tasso medio / Mean interest rate"":""11.66"",""Titolo deal / Deal title"":""Via Terrazzano 41 | Rho (MI)"",""Transazione precedente / Previous transaction"":""#1023202a-de68-11ee-bf81-2a2d32823eb7"",""Url"":""https://www.trusters.it/investi/via-terrazzano-41-rho-mi""}",,23116acdd0958c88f950c25c77c213fd95922fc805740dcda2b52dc40171638e,,
5ebf7464-8c57-11ec-b119-8e36cfc8c24c,,2022-02-12 22:59:02.130856,,"{""Codice deal / Deal code"":""VTQ01"",""Data restituzione / Final return date"":""Wed Feb 09 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Troilo 4 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""218651.86"",""Transazione precedente / Previous transaction"":""#be5301a8-8f4f-11eb-b029-f6db28d79d2a"",""Url"":""https://www.trusters.it/investi/via-troilo-4-milano""}",,80fd3c0b46c8739dfb4b323343324c5f7cdeb862edb428133755484b16c3f056,,
be5301a8-8f4f-11eb-b029-f6db28d79d2a,mainnet,2021-03-27 22:57:02.325295,confirmed,"{""Codice deal / Deal code"":""VTQ01"",""Data chiusura raccolta / Raising end date"":""Wed Mar 24 08:12:05 CET 2021"",""Data restituzione prevista / Expected return date"":""Thu Mar 24 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""224"",""Tasso medio / Mean interest rate"":""9.29"",""Titolo deal / Deal title"":""Via Troilo 4 | Milano"",""Transazione precedente / Previous transaction"":""#4e086544-89cf-11eb-a089-66feabbf32cf"",""Url"":""https://www.trusters.it/investi/via-troilo-4-milano""}",coalesce-hash,99e3474d18df462d99536c7bdcd3490584cb2f1a3950e82c45047b6e94011681,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
eb617ae4-99de-11ed-b977-fa8f332fa4ff,,2023-01-21 22:57:02.919864,,"{""Codice deal / Deal code"":""VTM1BG"",""Data chiusura raccolta / Raising end date"":""Sat Jan 14 01:14:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Jan 14 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""316"",""Tasso medio / Mean interest rate"":""11.27"",""Titolo deal / Deal title"":""Via Tommasini 1 | Bologna #1"",""Transazione precedente / Previous transaction"":""#002492fc-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-tommasini-1-bologna-1""}",,c6829222b3bb143a3c76cc920c853142cffbb86600318cc9244a860d9d92ff82,,
1e43dd16-9fc8-11eb-823e-4e1f27ab2e9c,mainnet,2021-04-17 21:59:01.516824,confirmed,"{""Codice deal / Deal code"":""VTM01"",""Data restituzione / Final return date"":""Thu Apr 15 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Toselli 2 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""87754.60"",""Transazione precedente / Previous transaction"":""#fc5bc73c-9086-11ea-b16a-223e8d109708"",""Url"":""https://www.trusters.it/investi/via-toselli-2-milano""}",coalesce-hash,42ee379852a58513bd3853e82808402f5dfa46c05449ee2d8e4c8fc11cf26fa3,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
fc5bc73c-9086-11ea-b16a-223e8d109708,mainnet,2020-05-07 17:20:02.218151,confirmed,"{""Codice deal / Deal code"":""VTM01"",""Data chiusura raccolta / Raising end date"":""Tue Apr 28 11:45:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Apr 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""107"",""Tasso medio / Mean interest rate"":""9.34"",""Titolo deal / Deal title"":""Via Toselli 2 | Milano"",""Transazione precedente / Previous transaction"":""#806fcff4-8309-11ea-9ec5-6af0c43b3b45"",""Url"":""https://www.trusters.it/investi/via-toselli-2-milano""}",single-hash-store,a7739155ced49fc0fd25b523ceb6f2da8c271f2747fa013cb21aa1def070a085,0x187341d5cccb58da68ccd8d6d5a16518eaaef4c1e6d29b63fb0ee2eb230d583e,10020407
e04915ee-dc49-11eb-b844-5ef35a355e2d,,2021-07-03 21:59:01.857949,,"{""Codice deal / Deal code"":""VTB01"",""Data restituzione / Final return date"":""Tue Jun 29 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via Toscana 144 | Bologna"",""Totale restituito EUR / Total returned amount EUR"":""107826.21"",""Transazione precedente / Previous transaction"":""#3e0e0f2c-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-toscana-144-bologna""}",,a918819a1e83b893dba3cdd5d2d899375750350abe6bcf18ba187e4e4efc2d84,,
3e0e0f2c-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.435138,confirmed,"{""Codice deal / Deal code"":""VTB01"",""Data chiusura raccolta / Raising end date"":""Mon Oct 12 15:46:04 CEST 2020"",""Data restituzione prevista / Expected return date"":""Mon Jul 12 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""120"",""Tasso medio / Mean interest rate"":""10.33"",""Titolo deal / Deal title"":""Via Toscana 144 | Bologna"",""Transazione precedente / Previous transaction"":""#1731c542-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-toscana-144-bologna""}",coalesce-hash,d21d7ade207faf2861845e68933de56333bbf6f18ee82e2ba17541ddfdc0eca9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
8af69b02-c2e7-11ee-9c49-5e99b5001bd4,,2024-02-03 22:57:01.974833,,"{""Codice deal / Deal code"":""VT90RO"",""Data chiusura raccolta / Raising end date"":""Fri Jan 26 10:09:02 CET 2024"",""Data restituzione prevista / Expected return date"":""Sun Jan 26 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""411450.00"",""Numero investitori / Number of investors"":""325"",""Tasso medio / Mean interest rate"":""11.23"",""Titolo deal / Deal title"":""Via Tacito 90 | Roma"",""Transazione precedente / Previous transaction"":""#a019f27a-ace6-11ee-95e6-5e085fc51f87"",""Url"":""https://www.trusters.it/investi/via-tacito-90-roma""}",,0514ceb18d321d8760b47d395e53c8301dc0abc985b9d3629991d064c2c677ed,,
