Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
fe930a9e-7819-11eb-a03f-aa9fe6b451c7,,2021-02-26 10:04:20.552025,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e24e75c8092dbdf1c116ba580420284d"",""OrderNumber"":""165-75514338DF29B56F0528855B295D8E7C"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,660cb91c32b14ea0a7b4e7d88bf728be8fd9b314cdfc98164a2841f600c244ff,,
fe6250ee-bce0-11ed-82ab-c6d97de45343,,2023-03-07 12:10:04.492828,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5c60a8d5ad82b7766b4e9de933635303"",""OrderNumber"":""3653-62419F70D177AA245AF7CC335C6571DC"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,3877bb4a363cf501aa151c8adbb8b82eca46a69a7a35c14d29c6c79d8a26e87e,,
fe558b66-5d96-11ec-b56f-ae560d627d07,,2021-12-15 11:06:03.517322,,"{""Amount"":""5500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""4a86248b7d55d9ef0d0ec16fb8cea977"",""OrderNumber"":""2051-6FE55587A6720607CB01E219EC9142AD"",""Project"":""CERRETO GUIDI: Provincia di Firenze"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/21-cerreto-guidi-provincia-di-firenze"",""RatePercentage"":""15.5 %""}",,ccb01a7a162827d3b00332d75051fc11299d61cb94b8c35b13491b712caf49ad,,
fe4fcd98-a752-11eb-a1fa-5ed22bc3d499,,2021-04-27 12:20:46.086968,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""296-73C8A15EB5F9DE41A0CB4A8113F7E19B"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,4c6b920fb976f19c3a793d784a8fbfaf67c94396b10288fc5134922ec91e2a45,,
fe388906-b983-11eb-8dc6-eeac4856aa26,,2021-05-20 15:56:52.210752,,"{""Amount"":""1000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2fb68544aa4a012be85344dba2499c81"",""OrderNumber"":""1604-3CD9653AA0FD5E429C70DA17BBC3ADC3"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,442ca935aec265cd3522169b7bed264435b9d35341c260b2e4580a9805bdeb56,,
fdcc8f32-c827-11eb-8c93-6a79ca58e532,,2021-06-08 07:06:05.228772,,"{""Amount"":""499.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""1719-07A044C1FD6101B00BB61CC332C08761"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,0535ad963084e243ee2c22f6e95af2b86fab14376b59bcebc7b9e94605bad99f,,
fda4ef50-9002-11ed-900b-8ec9b090f719,,2023-01-09 09:50:03.850541,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""3460-DE00DB7828376B351B0BB133EE342108"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,321b69f3cbe3d480b0dee9061595d55b5b711aac2d1d6a2972b6638dd5a247cc,,
fda13f0c-31a5-11ec-acf0-2232d75a65ca,,2021-10-20 13:02:33.623256,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""027ae29cb0df63dfcc9fe28f2f74b943"",""OrderNumber"":""1902-C68A4D8B1E745105DAFEB8882F904975"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,7b19edce68f348692fa1df48ea0d08728ebd3e01649a937fbd85c1878fed089c,,
fd49830c-69ae-11ec-9a64-a600fc0b90e7,,2021-12-30 20:28:03.635775,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ee08b309677ae683be285ea5d37f10b6"",""OrderNumber"":""2091-4CAD2CFC4CD3B0A277E1F5BD5E511DDB"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,111bd92d80a32dcc8b04b040a7fd0f1e9bd4c6f745dbe40cebac92304cf73a6e,,
fd109ed4-53ea-11ee-81d9-7a2d7abd28df,,2023-09-15 17:12:02.828602,,"{""Amount"":""2280.77 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6268d9f265434ef8247a9becedffe35d"",""OrderNumber"":""4075-CE0873221E4F15D44AD7BD258A64D4B6"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,8d4b7de8194cafd7cf76d15050dad703ced21d9e13d7ebf0f4936bfb080a09ff,,
fc8e9e84-2ea6-11ee-ba21-12061e658512,,2023-07-30 07:02:03.173639,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dedde6e1db1c6ec080191f40a1d2b262"",""OrderNumber"":""3939-D9631795F2D9F04E7128B14B8C960EC2"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""10 %""}",,7a967073549f486f7c6dd7ab130d1d3a1fc71a2a7753daf47328c92cedff623d,,
fc87b9c6-1876-11ed-b18f-eaf4d70ad853,,2022-08-10 06:38:04.035004,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0a6cb13868151af41c84e99ee5d0ef7"",""OrderNumber"":""3064-11D0D42A7EDC0B64453F19C8F8293781"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,6e08dc6dd94fe2b6292e4c6e1d1a2c18a4c497d4d8a2119c6b5468b745111a08,,
fc77e80a-ed9e-11ec-a5be-1accc35778e8,,2022-06-16 18:06:03.799579,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""2861-303CE58C7F6FCA8D441C4773B31D1169"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,80ec43bf8b436e0f38cac376bae46411ae6544762c2d0c7084140dff835d86f1,,
fc5953a8-d2be-11ed-adee-32176a0ab824,,2023-04-04 08:02:03.771440,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c30425a0e8ea22b1f6d7e669286c028f"",""OrderNumber"":""3746-6A0E4BA6721A2C7D91E43ECCB325C2B7"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,3c24a517d1e660c049b15eb46c7a2f96cb0877894ced84a10ce9010d1af8965f,,
fc4bdd7a-e2e2-11ed-8faa-5e17d1d8dc30,,2023-04-24 21:00:04.169069,,"{""Amount"":""499.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""3767-A2BC760347D753C1EEF052DF1D7BE7C7"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,67a3d23c9910add1cc86bb740bafca67e65a3b13d71f42cb079cd0f87bba333e,,
fc460468-1876-11ed-b18f-eaf4d70ad853,,2022-08-10 06:38:03.602615,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0a6cb13868151af41c84e99ee5d0ef7"",""OrderNumber"":""3063-DAB7C8D5438FEE6EAE0891F35D8D7373"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,bb24d80a2dba3d80fcb811ae822cd3d0be7b4b76b991556a41b0647ce777b32c,,
fc43809e-1fbe-11ee-a075-f26f5070e3c6,,2023-07-11 07:46:03.161087,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""79a19c0bd71077a56049b50cdf364d0e"",""OrderNumber"":""3906-812BB1D04633AADDDC39858E5B4371D7"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""10 %""}",,d6c5419e9947b2c0d7edcdbd7ac834f4c53923ba937db80948944f89cf4cd42a,,
fc3a213c-b992-11eb-ad4a-eeac4856aa26,,2021-05-20 17:44:11.308077,,"{""Amount"":""499.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""da6fb57cc867ba8069c0ea5f561c6aa6"",""OrderNumber"":""1633-5894DA0279B56D358AAF9D4F9FE5B086"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,9477be02d80d7e1fcd7a00823620312258d59c3ea5b41bf5574425f3dc82f82b,,
fbc6b0de-08b1-11ed-bf39-5eb327e3e208,,2022-07-21 05:00:04.474159,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a788ff1bb1ded65eee7997a5a0d5cdb3"",""OrderNumber"":""2955-F336C37BBE16F8EDCB7FAB8978B1626C"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,1e310a871fe414f61c44faaaa49a46f0efc074dc19334457a9cb4981e95b1c35,,
fb86d8e6-a675-11eb-9658-4694b0a85a09,,2021-04-26 09:58:42.625326,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""decf0b13f4f68124b4ea5a55d277ed78"",""OrderNumber"":""285-509431EA22070FF0EC6027B2609D2C4C"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,2f2c3954a4dd39fb187008fb6acb12129b78bc0dfccff0882456df51065430fb,,
fb6db8e6-b972-11ec-a957-3636219b427e,,2022-04-11 08:40:03.735744,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""88ff256e4cc1d19d7823bf0362e42228"",""OrderNumber"":""2479-708A26892C6736ED5A8DD5904F4D8C84"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,0a60173b79416be43e4b47ff214608ddcf8289de014cc0fcae234510c022ae30,,
fb5968d6-f545-11ed-a012-ea24eae29126,,2023-05-18 06:34:03.687205,,"{""Amount"":""250.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""3801-FF264B038B1EACCDE9EF2AB19CB31DBD"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""9 %""}",,1b37fbd11578412698f3fc9e9e36de0936720017323ff0dbc29d57ce6d8c1d66,,
fb56f8aa-4148-11ed-95bc-4253b9188e8e,,2022-10-01 05:22:02.863179,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""3192-AE3F3900339188784599205FAC17CDF5"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""11 %""}",,b6529fbc45f5fe7631989caf4cbba14c432a888f36eb18deb62ac2bf9842dd32,,
fafa2f36-b424-11ed-9520-0685af73b487,,2023-02-24 09:24:04.091966,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e153a1c3559d022accaa8fb9a52714e6"",""OrderNumber"":""3610-08470B153404DCE7DEB8B57C5E878FA3"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""11 %""}",,640a14c59180c6049ebbb2b30ab38a13d8cb955a33cf1ffb2d0b23cc9db2a30c,,
fae7fa1c-a1da-11ec-9caa-c2aa2168fdee,,2022-03-12 08:04:02.612798,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a413030b810e121e8bcf1c16864fa95"",""OrderNumber"":""2350-AC7D1F632C61938C766DECC266F2331B"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,6387d55256db7050b3608cadc077f338c494f26610733c6b1efe0c2d7850acfc,,
fa7711e2-3d55-11ec-8122-d66c7ce37874,,2021-11-04 10:00:02.532436,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cbecded9aa303ac7e608873ca2206d57"",""OrderNumber"":""1929-FCB77E6B869E90F263E632AAB419E561"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,b471cfb050724ddc0edb4900bcbefff15c9223f6504bf5000a5d5e81d09d0f31,,
fa2748da-90ff-11ec-86b9-e2a5e388531b,,2022-02-18 21:16:02.960100,,"{""Amount"":""1500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2253-96647A833F7AC299CAF468DED585414D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,dd58d960467fc5d3d61ac8a20151db2d905ae4e9bac04eaa88a9817bf9c87840,,
fa11386e-88aa-11eb-b7eb-be205562aa16,,2021-03-19 12:02:28.634053,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""195-A737F3CB8F366D1152C0FCE1347869F9"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,d47386791fef4c4c1606e0977b7645348910346e03a50fb0e6a5e60e0a7fb008,,
fa0e8640-180b-11ed-8383-3abb08fb1388,,2022-08-09 17:52:03.735004,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ee6ac3396a4ad4c52308752f3c3207c7"",""OrderNumber"":""3053-004C8B9661CD648DBA8313BF13F863FF"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,6072a6bca388caa018f9c181e0403e15e27765853bf5b4d807c57f6480eec7f8,,
fa0486bc-8ee6-11ec-a2c0-eac6ca1faff2,,2022-02-16 05:12:02.990085,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2190-7A7A34790C470EF7CA6ACEF1F82F710D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,752068da53866cb631b88b088fcefb36f99c92120e9dd4d4111d5df972a55655,,
f9d80826-0d7b-11ed-b2c2-b21434432b8d,,2022-07-27 07:16:04.219982,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2997-B90F651927770B0881D094FE20790652"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,c081c97fc2634cc894f9284819e77241a8fa44827dfe3d49965171f1ba9c9fc9,,
f9b8f096-af41-11ec-b5f8-0e0b9c53db4f,,2022-03-29 09:24:03.906234,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5f3ff1bd4497c8ae475ef4560a167fd3"",""OrderNumber"":""2425-6318791E44F2FB22487620E5ADA6C794"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,7ff621b8dbf376e016c5da5887a6d922207b785d73f1bc0a8b32f84e6b427b3b,,
f959796e-ae29-11eb-94fc-da04366abc3d,,2021-05-06 05:14:46.535868,,"{""Amount"":""1497.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""338-8E8C1FDA8DD53398A9590AB7D2531930"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,c559e9f94966f464f937c941e7b503733b2915ac84790f3d95a61e2e9fbf63aa,,
f91447c2-8f1f-11ec-a2c0-eac6ca1faff2,,2022-02-16 12:00:02.727701,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d0a747ccb551a8e56bbaa89d7e6dc864"",""OrderNumber"":""2204-E4530090BBD3C820901CAAD7DC649AF3"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,eb5fc4729567e4776ec23bd5cc2cd9480876d9fdee498dd1f59d278220b9f84c,,
f8eb1236-be5c-11ed-97e5-86da8bf32d7f,,2023-03-09 09:30:04.079860,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""c9827964869b08aa2102a0fb63a902b9"",""OrderNumber"":""3668-1BC0BFC34357FB51DF0E62856ADBE0F1"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,dd680020dd8e8be91ba552134add2fe3b7009082131bf92464a9f7558f575c18,,
f872f69a-e844-11ed-aafa-a610360d4ec6,,2023-05-01 17:24:04.207017,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""718562a283f60e08863265ec04f8c634"",""OrderNumber"":""3787-52A0EE2BB3CBAC1616459BF0B60F39E5"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,15c8c3d40d399076cf7e4c602f066cba80cd24004d1aa17aeed630e8dffcb9c3,,
