Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
be2bee18-0fb3-11eb-9021-ce62139eadc7,,2020-10-16 13:30:22.907455,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Silvia Chiapperini"",""OrderNumber"":""24-200D5FCAE049FCAF36ED16A9EC690B1F"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fdf577754cce8ce00abc7e9e0a5f491dd1092ae9f712653ca7222fc197c61085,,
5516fe00-e31f-11eb-b438-86792e5ed531,,2021-07-12 14:42:07.602940,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfdaef60ea5a033c97d94a523e5d7e95"",""OrderNumber"":""1763-56256CCB7445A9F409BC54BFD348EE49"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,fdb4e7ec968d73c1fe49f28e4fd8b778d27465c0bdc018894358521566be4736,,
5ea21a2a-7480-11ec-9576-e617b2120bf7,,2022-01-13 14:52:03.397678,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ea423d214ae6effad7ac7b020fe74fb3"",""OrderNumber"":""2120-2128CCEFB5B7727CE7498B3A83359C47"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,fdaecefeeb63f53873eadc3969a1a220f438ac8b8dc20c0e8af84771e6d7a4cc,,
92390e00-bc94-11ec-b710-0a2f4faa4ecf,,2022-04-15 08:18:03.606608,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""2509-2053F4E89C7E7273E50196FAA34CDFE7"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,fd91dfc444d773e084009b1b6e3797c1fa4b888660d29972a4b8434cad425f8b,,
0844c896-4a3d-11ee-b7a1-6afbc2e7cfac,,2023-09-03 09:34:08.726886,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0025a3d561d1132d23ed7ab885fc9428"",""OrderNumber"":""4027-268DF1A567A5468159D0734DD1929E3C"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,fd84ef4b694f3aa06382f92eacb9d4c449c041dfbb82d344c6b66bd722ccfabd,,
6ba14f1e-7b15-11ee-9d8e-ce146c86c1bf,,2023-11-04 13:24:02.534776,,"{""Amount"":""508.81 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8ba9b035e1ab170954fd9ead61af832"",""OrderNumber"":""4163-055CC86AF077F5F94BC4AE2814D6A9EA"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,fd339cd54c384b27a1095e8076a264eeeb5207bdab056ccd794f79988f0b95ff,,
9723a6ba-c75c-11eb-b40f-2244d4e4b01b,,2021-06-07 06:50:05.157778,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""1713-C2B9863A1ACB730C2A09E9C46FC47C86"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,fd29c3068576b865d79bd8a94f8687fea21dfce074ffd0b068c6a6909a9e7edd,,
c3970cfe-be5f-11ed-97e5-86da8bf32d7f,,2023-03-09 09:50:03.100311,,"{""Amount"":""1497.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""4c4f5b35747a8953a9011db9616d0bd2"",""OrderNumber"":""3669-7ADA54AF51315EFEA572AAEB2178909B"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""11 %""}",,fd2173b191bf44d67a6d77a16a46fae7f448ab57c4211bb9c0d8a7a6fb23f2a7,,
e7780af8-c561-11ec-b5ec-4a565fb3d368,,2022-04-26 13:08:02.757568,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""aac4460fcd9dff64e26afa2e66521c14"",""OrderNumber"":""2559-A333A6033CB9C80360AE31B39212A5CD"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,fcf6d9442e60e6717cd5bae664d96892c5c52c282d2654fb9bd97996f48fe2f7,,
e2416022-8e46-11ec-aa4e-aeb97d37a726,,2022-02-15 10:06:03.646178,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b22c087fbfb822d7f93cd97a384d57ce"",""OrderNumber"":""2187-1098908F0B3304A2CEB179A17750ABEC"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,fcee468f389de7b551f20c2e0adba6776ca1f0e1c6de005250e8023d0adca751,,
e23dd454-c37e-11eb-8601-e6e06a477692,,2021-06-02 08:45:29.399316,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""19227f19ba83a2f2a61809234033df05"",""OrderNumber"":""1676-6AB2A8B91CF795C02626A345AD03FC69"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,fce727bc5495ebff46cebe3ce60d366cfa05da9d8fc9cde4b7416bccf709f282,,
f30ed234-1b5d-11eb-ae5c-32a3e966e111,,2020-10-31 09:46:28.871121,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""antonio cutolo de rosis"",""OrderNumber"":""42-F2C37764C434814BD4CFFDDFCA891C5A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fcdcdded41c5a1460ebd799a78d38afbda8825f05cef953c6303b3c7be7dab66,,
69765a6c-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:23.156543,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""114-EFF6E1CA687D872DECC3E9BE9FD1DD64"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,fcccd3c4e19f2c249148026441806f3bd65144753aef818ef93ebd46af08a082,,
cd80819a-f560-11ed-a012-ea24eae29126,,2023-05-18 09:46:03.178980,,"{""Amount"":""1120.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3c8fc952f6e2441bbbb41af9d7a2a241"",""OrderNumber"":""3809-59BD055FE785F25AF69913EDB24579DF"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""11 %""}",,fc967c1a1bbad4f2a890f3eb05169e599e6e6fb53ccf4b8c8dc66a4fd4d27439,,
6158fe0a-0990-11ed-b885-faee58305ed8,,2022-07-22 07:32:03.155669,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2975-3ADFF48B76D7BF9D532ACEB2B5588596"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,fc925d3b08388d97adb7adc203c784ce934f3b989a6ba7807e1a85483d8d31c8,,
ba8549a6-7a77-11eb-b7b4-a6253612dd95,,2021-03-01 10:20:21.394439,,"{""Amount"":""2150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e75d6ad5f05ed2c46929e97f0329d33a"",""OrderNumber"":""171-34DBAA3FDB2308E2EB1A5ADFA9127B88"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,fc8ddf0a80f971066663fbbd523d7f10ac7709414ad56595b360a02975f578b7,,
92da1d16-68ea-11ec-8698-6a0df6b3fec0,,2021-12-29 21:02:03.706442,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2088-792477128FCC41DCF86CDF04CC949C08"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,fc5706ed3d978c0c9a778fa91a9a55b7e28de18ba10b32f0b8d689d72ccd8b65,,
a3438dec-bbe0-11ec-ac67-a2f1e8f01728,,2022-04-14 10:50:02.784355,,"{""Amount"":""1450.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7e3bce23c8638291b8e95fd587889726"",""OrderNumber"":""2502-CD8517087647B65F2D08B1FBEE5BE58B"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,fc47a01c88d751c06b2abe508fb81eee316845ed25c05a8952b71dce377105e7,,
e307debe-23af-11ee-b8f0-1ec648bfd70d,,2023-07-16 08:08:03.027998,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""3910-673FFC43B1A24B3393683F57D60F3AF1"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""12 %""}",,fc4103d9c67626edb4e5fe0860031f6fc98089fbacaa4e1521a35abaf277d2f4,,
572f8604-9006-11ed-900b-8ec9b090f719,,2023-01-09 10:14:02.530718,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bc9268b09cd56944711f2ea7400f4f95"",""OrderNumber"":""3461-1EBFCA6B74869658496778E5645AC4FA"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,fb9f58c504b198ce05cc71d186133ea3fff1f5e025865aa4a03b5dbcaf6ef40c,,
b0765bbe-1993-11ed-87d9-42a3f92fa503,,2022-08-11 16:36:02.990020,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b6e7851c50b7d0006d6cb6f0497e194d"",""OrderNumber"":""3084-FFDF4A800EC419ED421C2D588017097A"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,fb903c7b85b3086f2d50233f68ec00df56e7545fc3507146b0bf6a6f983154b4,,
9d7bac6c-bd95-11ec-8637-aa51156cff75,,2022-04-16 14:58:03.157471,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8e20fa7e2b1d6964acb35120f5b1a6b9"",""OrderNumber"":""2523-D0B0A0C2BB2540701CB71F180B9E080C"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,fb8e7d5a961959efddf676dd363835d955c7ebd3203a5bfbae4b420d972af5df,,
99f53a36-d73a-11ec-88db-9e41062ab2b0,,2022-05-19 06:12:03.271836,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""2695-D9C11664BB7E4C4ECDF9DF154CCA0F3E"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,fb6dc48030a391e220cc9b136151dbcaefe629e765014bce7a0ef1218e06bbcc,,
0779a8ea-a4ff-11eb-96a0-aa255e54c34e,,2021-04-24 13:14:41.401927,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""271-96C573EFE03437B6F0749055BF4003DA"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,fb5b8c3939f5b34c1b077ea0a57a74723a43deca35eb8ef79a7d1ebd581150b6,,
0451da36-9273-11ec-ad92-3a87bfdc12d1,,2022-02-20 17:32:03.302689,,"{""Amount"":""5650.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2256-E913A6315B166EF8E5F3206CF18946B7"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,fb3309aaa12fdfd9cafb021053a5040252e08269e9c8b39d9a148ce5fe0963f8,,
30110870-1f05-11ee-9fc4-ee585b6705cd,,2023-07-10 09:36:03.684791,,"{""Amount"":""2100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c8e68d3495e8537bcca7a1769d2e1ff"",""OrderNumber"":""3904-40BC371873786EBCF57474F65194F488"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""12 %""}",,faf4010449b5bb7a617718b6fb0a4255041b88c982d91d55389850f3bf25ddc7,,
