Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
0f5134c0-7bd0-11ee-b99e-8a3ed7177b7e,,2023-11-05 11:40:03.547578,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""4172-CCA6FB364FFE29F459087BE2B2DE0639"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,63d6130d067947ec2674519bb4a8191b33024438d0e0b88b5711fffc736f7cca,,
87545ede-7bc1-11ee-b99e-8a3ed7177b7e,,2023-11-05 09:56:02.443966,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a39a2efc6156b8a51d418ca11d8ed5c5"",""OrderNumber"":""4170-DF8EE0CFCF15DB17DAE63276A4FF1171"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,52378651cae2b8ffcd3f270e98233fd9b073ab8c1f266aac09a80380cb0cf8ab,,
dff54ff6-7b46-11ee-9d8e-ce146c86c1bf,,2023-11-04 19:18:03.040863,,"{""Amount"":""3200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e2d038a3e839fcde12a6d8b5d9f8be6c"",""OrderNumber"":""4169-F9303270B0B463EA27A261A724E189EB"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""12 %""}",,7d2f69364a182310494e76fce037f28d08cdb154a7e7fc2954a20c20cb57271e,,
64058c7c-7b36-11ee-9d8e-ce146c86c1bf,,2023-11-04 17:20:03.161827,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""4168-4F78859238FFD2FD9DF7B49248C1D96E"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,192367d10d28c3475d3b442a46f684a551bb882841ff0744e0bd99311ccbe32d,,
1c41de86-7b36-11ee-9d8e-ce146c86c1bf,,2023-11-04 17:18:02.761654,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""4166-24658B632743858CBC2560ECAEAFB52B"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,56f4825b3df6de097361cc009e11db96c508f35cea4cf123f1ebc0af4be9e4d2,,
d5776830-7b22-11ee-9d8e-ce146c86c1bf,,2023-11-04 15:00:03.556073,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""4165-7E9F630213498DAC22BF708FDE1104F6"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""12 %""}",,154675b79b43d4380745e57221063a199798ab65820cc8a19037b31ea1281488,,
375f1648-7b18-11ee-9d8e-ce146c86c1bf,,2023-11-04 13:44:03.349396,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""4164-459AF175E560C5E5AEF091DA600932FD"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,f7131145c048c3550f8f6fd0c3463c3795d331f08c520208d82219aa7d51b409,,
6ba14f1e-7b15-11ee-9d8e-ce146c86c1bf,,2023-11-04 13:24:02.534776,,"{""Amount"":""508.81 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8ba9b035e1ab170954fd9ead61af832"",""OrderNumber"":""4163-055CC86AF077F5F94BC4AE2814D6A9EA"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,fd339cd54c384b27a1095e8076a264eeeb5207bdab056ccd794f79988f0b95ff,,
4e3f3450-7b14-11ee-9d8e-ce146c86c1bf,,2023-11-04 13:16:03.741258,,"{""Amount"":""1087.80 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8989a9107a6ef4ff350a0d48a132f236"",""OrderNumber"":""4161-FECB2C63B34A75902A5AFE730690D594"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,ae092fcb2227f02586a0ec5253875fc88c34215cf70a5f0e0509c9fea0029359,,
9ca93888-7b06-11ee-9d8e-ce146c86c1bf,,2023-11-04 11:38:02.343689,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3305bb97575839e471a6ade79cbe0d01"",""OrderNumber"":""4160-F5B09433D2B945D2A538F1BACD1389E2"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,5105940fc59c29a68144b288ec0ba7d99c120066b3a92fae8de0944ddb898c86,,
0ded0e8a-7b06-11ee-9d8e-ce146c86c1bf,,2023-11-04 11:34:02.874215,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""4159-5F427301ED561C73D5F9A532EFCBBFB6"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,3cab8204fdd568de0d56c9e54b4e9a1938d1cee4c6674aff00ea8feb8da3a244,,
e175a2f8-7b01-11ee-9d8e-ce146c86c1bf,,2023-11-04 11:04:10.284912,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""4158-38D1304C87F7237DD2D7D9E1E8A4970A"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,e715847a9e13f70cdb85aa49171b1679e24745356ba07a52dcdb0210701f3020,,
974a285c-7b01-11ee-9d8e-ce146c86c1bf,,2023-11-04 11:02:05.848703,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""80890c7bee1d4e12e39f223eeb3d1fb9"",""OrderNumber"":""4157-2AB18B971C1DBA02065455009D8F5D87"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,5877e862071eaf17102079e7b81976f3bd752970243806e18114a0d2b957d102,,
33f38152-7af9-11ee-9d8e-ce146c86c1bf,,2023-11-04 10:02:03.212813,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""4155-F53642EC5EF361FC50DBB58445463385"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,99779fa92cc03f7a174476921db5af84e12c1a2095169c6d17ece49caab27405,,
e3a023d6-7aee-11ee-9d8e-ce146c86c1bf,,2023-11-04 08:48:13.482539,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""625aa286bb4887abe34a7e99a25406dd"",""OrderNumber"":""4154-ED8F8BA2A0D392D646D922C7DCEA4C65"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,b94cd200ec79116f58227987abfa55c6b41f1e27c36d63d54680334a41c126d3,,
f260c8b6-7a59-11ee-b746-da9d2e62b30d,,2023-11-03 15:02:03.220198,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""4153-604A0C20F731DBEE2891B2E04883A1D1"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,2d28157f48763dacc821290d6b9a1ea6cd2da948b2838cac4cb0a738f1c6f797,,
e2ab2b68-776c-11ee-97da-06c5f3906298,,2023-10-30 21:40:03.811891,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""4152-4432EA6A07EA676182E03AC743D1C0BD"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,df126586c04f3d22414a6f833b4caafaa593764f3d1f041d60e33d8315c98700,,
66c96752-7736-11ee-97da-06c5f3906298,,2023-10-30 15:10:03.151534,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7d85d78cdd047e28dce63d33eb9db218"",""OrderNumber"":""4150-400494D25F9F4259E9E31EF7A3D1E002"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,f6dcc6723684856ab4504782e928612c4bfad87eba46ba4b778780010944f7ca,,
340673e0-76a1-11ee-8b12-e60b0a6d153b,,2023-10-29 21:22:02.974248,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""4149-144D97648D5000C09069AAD746D7849F"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,4daae330572d05b61722fd8db4cb2a1598a554adcd992944a91c35b1d52ad88c,,
0bf70962-7630-11ee-b3a1-363f581e2b31,,2023-10-29 07:52:02.633210,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":null,""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""4148-EDCBDA744492FB8BF5A031E773F5640F"",""Project"":""SARZANA: Via dei Molini"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/60-sarzana-via-dei-molini"",""RatePercentage"":""0 %""}",,ae411b65f40ec2339abae7dd9cbc8d0d5559a0c06d4e4d32ad5d64a8b3d2685c,,
ca4491ac-75b6-11ee-b3a1-363f581e2b31,,2023-10-28 17:24:03.307958,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b7c468a16ef29178922cb504c7569561"",""OrderNumber"":""4147-392E382484F75DF58D187220E8F9005D"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,07d27c9075f9573c7a288f421174dc46fe21c814b5c54f7cde9259912770b18a,,
2793984a-74e9-11ee-bff4-66fda2c6ee16,,2023-10-27 16:52:03.526774,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e41d0b0a0bfd27ff9d729e0ed19b8574"",""OrderNumber"":""4145-108C2CC4C1E21AF61F93BA6BD988C625"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,b4520018bc48ad5fa0c97f07b616f086a00f92832ab219740cddb33908f82291,,
5ccd947a-74ad-11ee-bff4-66fda2c6ee16,,2023-10-27 09:44:03.023691,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""4144-0C99C7278E8049EE51B81C6A12CC085E"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""13 %""}",,d11c65441f121bc50bc59ba3bfca834b0df947f39520e2584666bc3aa0be1402,,
13a2c198-7409-11ee-8a80-463be236b781,,2023-10-26 14:08:02.804483,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""4143-E4FC3770959241CA8B9BD8500F479316"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,0351cf31dda5a63068d1a2f81c3badac4308a6b592c0017baa93028e1aa31bfc,,
d441fc8c-73d4-11ee-8a80-463be236b781,,2023-10-26 07:54:02.644532,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7d6be7036a19727a3b0965ab8f8e2f59"",""OrderNumber"":""4141-EA87C71E0F17BA1A8CF6F60A6A9981D2"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""13 %""}",,36009da96f78643f34c06180d962e0aa75ecdd76eafa0f9dff6093ccaae6e0d7,,
524f988a-7373-11ee-a065-324f6ba64919,,2023-10-25 20:16:03.448331,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""4140-F5D1F6EEF91C2468423DAB50F5DC0785"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""11 %""}",,4442f234ac730124e925ec1a66a7533d214cbe2b1b097e00250e9814b45b1ec1,,
989a04ea-72bc-11ee-9ee2-364c11554f6e,,2023-10-24 22:28:03.472461,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f890a2682f4af77c4221e66bbf016648"",""OrderNumber"":""4139-A52B2862CB3D4CD137E2192929D685F5"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,0a3c8e03a9a73d4d3f75a98dc7627b68a16668bbea41f06e79c169a11181dca7,,
9d23ad48-7269-11ee-9ee2-364c11554f6e,,2023-10-24 12:34:02.857257,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a2ce140a1d735df316916afe72db7a9"",""OrderNumber"":""4138-43A006BC4A3AAFD7FB1DEE037BD93C60"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""12 %""}",,1ffc888db00c89886f90ba07e5f827b7bf5ff48832bbdfe3d2fe9b091eb27105,,
83fadd90-7242-11ee-9ee2-364c11554f6e,,2023-10-24 07:54:10.275712,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""4137-3ECD2C8846DECA3B4778F1282E4AEEF5"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""13 %""}",,c8d36b356e031f1b0a5643eeaa5e7fe3b6696a0e5692d18393064a62b58a3731,,
