Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
a37d91ca-bb48-11eb-9cb7-fa8ebc2c22c7,,2021-05-22 21:57:01.991911,,"{""Codice deal / Deal code"":""HAS03"",""Data chiusura raccolta / Raising end date"":""Fri May 21 11:55:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Aug 21 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""194"",""Tasso medio / Mean interest rate"":""10.20"",""Titolo deal / Deal title"":""Hara Abitare|Sclemo (TN) #3"",""Transazione precedente / Previous transaction"":""#335af516-b5c8-11eb-a1cc-d2ff9c536453"",""Url"":""https://www.trusters.it/investi/hara-abitaresclemo-tn-3""}",,fe8db3b81e373b0157d9f85c027b6afe30ee453bc7dde5780729c7e2c643567d,,
2c7b1db0-467b-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 11:49:02.942897,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""CSP01"",""Data inizio raccolta / Raising start date"":""Thu Aug 01 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Tue Oct 01 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Fri Jul 31 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""14"",""Nome societ\u00e0 veicolo / Borrower company name"":""Silom Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""08634590965"",""Particella / Parcel"":""4"",""Rendita catastale / Cadastral income"":""213.04"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""30000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""7.08"",""Titolo deal / Deal title"":""Corte San Pietro"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,fe5986707027168bae723b9ea41bf152448391dd8960aea1f9b10c9ec70f102f,0xd26e3fd9b5646db23b4e9b876e29918b31241294403c5bdd7b5c25400cdbc3e9,9409421
6e5d307a-9c66-11ee-bfa8-f2ad7bb9ee7f,,2023-12-16 22:57:04.727779,,"{""Codice deal / Deal code"":""VB3MI2"",""Data chiusura raccolta / Raising end date"":""Fri Dec 15 14:15:04 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Dec 15 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""83"",""Tasso medio / Mean interest rate"":""11.22"",""Titolo deal / Deal title"":""Via Bruto 3 | Milano #2"",""Transazione precedente / Previous transaction"":""#fc93a454-96e5-11ee-b201-dae984139cce"",""Url"":""https://www.trusters.it/investi/via-bruto-3-milano-2""}",,fe42e31d0c57b79e9c6ca232e0e201a22dd1d20c1339cb4342c1acc00cdaa691,,
bd209efc-5254-11ed-8f91-aa8bd5a96ed6,,2022-10-22 21:59:02.213060,,"{""Codice deal / Deal code"":""VBTB01"",""Data restituzione / Final return date"":""Mon Oct 17 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Buratti 13 | Bergamo"",""Transazione precedente / Previous transaction"":""#502b58d8-39cc-11ec-a198-b20d2316d610"",""Url"":""https://www.trusters.it/investi/via-buratti-13-bergamo""}",,fe30e5ae034ee764377d040fe36e9965808bb1cc4335fa1074cdb8747e4af6c3,,
4adb00a4-9cd7-11ec-9b6b-c6fd502a4ace,,2022-03-05 22:55:02.944878,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VBNB01"",""Data inizio raccolta / Raising start date"":""Wed Mar 09 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Apr 08 21:47:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Sun Jan 08 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""15"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARA REAL ESTATE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04250400985"",""Particella / Parcel"":""2744"",""Rendita catastale / Cadastral income"":""1084.56"",""Subalterno / subaltern"":""7"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Via Biseo 9 | Brescia"",""Url"":""https://www.trusters.it/investi/via-biseo-9-brescia""}",,fdefed378723d65e041672690f2fa421ef4a990055d68147194b9cc404a61d60,,
8b18e674-e451-11ec-8b09-0ebd5be722cb,,2022-06-04 21:59:01.881140,,"{""Codice deal / Deal code"":""VIT01"",""Data restituzione / Final return date"":""Fri Jun 03 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Issiglio 42 Bis | Torino"",""Totale restituito EUR / Total returned amount EUR"":""110290.39"",""Transazione precedente / Previous transaction"":""#1e7e1db4-cbc9-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/via-issiglio-42-bis-torino""}",,fdb3082ffe217787a60a91f5bb62bdc04dae925254b5bab96a177fa0d15d2a10,,
30417e72-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.278099,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VC61"",""Data inizio raccolta / Raising start date"":""Fri Dec 04 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jan 04 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 03 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""519"",""Nome societ\u00e0 veicolo / Borrower company name"":""ATLAS EDILIZIA SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11427900961"",""Particella / Parcel"":""315"",""Rendita catastale / Cadastral income"":""880.56"",""Subalterno / subaltern"":""37"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Viale Cassala 61 | Milano"",""Url"":""https://www.trusters.it/investi/viale-cassala-61-milano""}",coalesce-hash,fd854985826853323d369cf597226d1aef800ddb223fab56ed4d3747c6128efb,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
6c4b7efe-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:55:01.916978,,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""RFFAVE1"",""Data inizio raccolta / Raising start date"":""Sat Feb 10 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 10 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Tue Jun 10 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""BORGHESE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""05539220284"",""Particella / Parcel"":""1976"",""Target massimo raccolta EUR / Max raising target amount EUR"":""500000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""13.75"",""Titolo deal / Deal title"":""Residenze \""Leaf\"" | Fiesso d'Artico (VE)"",""Url"":""https://www.trusters.it/investi/residenze-leaf-fiesso-dartico-ve""}",,fd4765576a851d9f02d6762949680f783189da88b316ea93cb87d16352f6c1bc,,
588d3e60-ce50-11ec-9c81-32464b23d038,,2022-05-07 21:55:02.006668,,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""GVG2"",""Data inizio raccolta / Raising start date"":""Thu May 05 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jun 04 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Sep 05 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""15"",""Nome societ\u00e0 veicolo / Borrower company name"":""PREZ S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02899000307"",""Particella / Parcel"":""72"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Green Village | Gonars (UD) #2"",""Url"":""https://www.trusters.it/investi/green-village-gonars-ud-2""}",,fce675d2c9d3cbaaa723d208f078e7bd4b0a4611bb9e52fa988970a827d6056b,,
ee59d12c-86d6-11ec-a3f9-168e00681ff4,,2022-02-05 22:57:02.165134,,"{""Codice deal / Deal code"":""VBTAB01"",""Data chiusura raccolta / Raising end date"":""Wed Feb 02 12:02:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Wed Oct 05 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""125"",""Tasso medio / Mean interest rate"":""9.78"",""Titolo deal / Deal title"":""Via Baioni 3A | Bergamo"",""Transazione precedente / Previous transaction"":""#a720c16c-86d6-11ec-a3f9-168e00681ff4"",""Url"":""https://www.trusters.it/investi/via-baioni-3a-bergamo""}",,fc9213c19a0b8434a39788b304b1baf92b53554f99738accfd17c8b98f25d187,,
5194ac46-b048-11eb-9362-9e114f9e74cf,mainnet,2021-05-08 21:57:01.787125,confirmed,"{""Codice deal / Deal code"":""VIAM02"",""Data chiusura raccolta / Raising end date"":""Wed May 05 13:06:04 CEST 2021"",""Data restituzione prevista / Expected return date"":""Thu May 05 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""153"",""Tasso medio / Mean interest rate"":""10.26"",""Titolo deal / Deal title"":""Via Altamura 20 | Modena #2"",""Transazione precedente / Previous transaction"":""#e14dd654-aac7-11eb-a4f5-5e2b5fbc45ac"",""Url"":""https://www.trusters.it/investi/via-altamura-20-modena-2""}",coalesce-hash,fc7bd91c0a615aaaae4b3cd5e47ca84e25317f50401191677f5cb4397245f4e7,0x66b8599b3405745bb74fb14f7d4ab9cd1804030270a793a05b20703cc6c90b2c,12484258
9b130b32-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.214350,,"{""Codice deal / Deal code"":""VS30MI"",""Data chiusura raccolta / Raising end date"":""Thu Oct 12 10:38:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Jan 12 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""230"",""Tasso medio / Mean interest rate"":""11.44"",""Titolo deal / Deal title"":""Via Aurelio Saffi 30 | Milano #1"",""Transazione precedente / Previous transaction"":""#01db04b6-5fdc-11ee-949e-a29ec5866324"",""Url"":""https://www.trusters.it/investi/via-aurelio-saffi-30-milano-1""}",,fc3db398c88222c906494156cbcc5f604cab6d3bc9af61437dae517be1d8bada,,
8753222c-4f5b-11ee-b5fc-16cbb21ff22f,,2023-09-09 21:55:02.609293,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RGIUSE"",""Data inizio raccolta / Raising start date"":""Fri Sep 08 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Oct 08 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Oct 08 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""LASTASTAPLUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02358850465"",""Particella / Parcel"":""1663"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #1"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-1""}",,fc19d76ba0ae73366ace534bd4d01e82ba637ec9020006c2e1dca8ca8af2163e,,
0566474e-d368-11ee-aef0-0e91eb09961b,,2024-02-24 22:57:01.572742,,"{""Codice deal / Deal code"":""VT902"",""Data chiusura raccolta / Raising end date"":""Mon Feb 19 12:41:04 CET 2024"",""Data restituzione prevista / Expected return date"":""Tue Feb 18 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""190000.00"",""Numero investitori / Number of investors"":""152"",""Tasso medio / Mean interest rate"":""11.76"",""Titolo deal / Deal title"":""Via Tacito 90 | Roma #2"",""Transazione precedente / Previous transaction"":""#95b03a84-cde7-11ee-8f45-122b007cee3f"",""Url"":""https://www.trusters.it/investi/via-tacito-90-roma-2""}",,fbd8cb5970ef3b9b524a52027efb47731c0f066f4e5619165552b522a726ee4d,,
980eb5da-af32-11ea-a81d-1a13671616b3,mainnet,2020-06-15 18:04:02.260271,confirmed,"{""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""BTC01"",""Data inizio raccolta / Raising start date"":""Fri Jun 19 14:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jul 18 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sun Jul 18 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""6"",""Nome societ\u00e0 veicolo / Borrower company name"":""ASIM SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03673780130"",""Particella / Parcel"":""2746"",""Rendita catastale / Cadastral income"":""1962.54"",""Subalterno / subaltern"":""709"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Brambilla 37 | Como"",""Url"":""https://www.trusters.it/investi/brambilla-37-como""}",single-hash-store,fbd314b55f5b35da1aba7a5a6e1f1e531f1726be0b694ec14917bbd4e56506f2,0xfad5970d8b068a1b2bea84659e59c7453dd96abf171ab3e6e4199acd3b12b4b0,10271844
b3b37948-41d3-11ed-9b29-524ac4328dd9,,2022-10-01 21:55:02.717382,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/1"",""Codice deal / Deal code"":""VM6MB"",""Data inizio raccolta / Raising start date"":""Wed Oct 05 12:01:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 05 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sun Nov 05 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""72"",""Nome societ\u00e0 veicolo / Borrower company name"":""BERNABO' SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""1108914096"",""Particella / Parcel"":""13"",""Rendita catastale / Cadastral income"":""8199.42"",""Subalterno / subaltern"":""705"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Mentana 6 | Monza (MB)"",""Url"":""https://www.trusters.it/investi/via-mentana-6-monza-mb""}",,fb36097fcfa9703e40c85605a6978bfb7a32edb3e901f73e128ae221e0ecc9eb,,
e305c13c-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:02.922890,,"{""Codice deal / Deal code"":""RCR01"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Renting Cavallotti #1 | Rozzano Mi"",""Totale restituito EUR / Total returned amount EUR"":""59432.82"",""Transazione precedente / Previous transaction"":""#2b33c062-7810-11ea-9cb7-b69e2069cef4"",""Url"":""https://www.trusters.it/investi/renting-cavallotti-1-rozzano-mi""}",,faa5fc2e9709373173e446f6ba98960048035bcb9cfb51d90fb709c7b1131f48,,
555e3cd2-e158-11ed-bc63-cac78f0afc18,,2023-04-22 21:55:02.399371,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""D/8"",""Codice deal / Deal code"":""VBSA1"",""Data inizio raccolta / Raising start date"":""Thu Apr 27 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat May 27 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Aug 27 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""70"",""Nome societ\u00e0 veicolo / Borrower company name"":""EUREKA S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02532270994"",""Particella / Parcel"":""151"",""Rendita catastale / Cadastral income"":""5298.00"",""Subalterno / subaltern"":""12"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""13.13"",""Titolo deal / Deal title"":""Via Bourniquez 2 | Savona"",""Url"":""https://www.trusters.it/investi/via-bourniquez-2-savona""}",,fa5b387f3b6ee9842b238466e1a886b7b13900487f800631db55f0322ec69394,,
2c4897e6-467b-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 11:49:02.613625,confirmed,"{""Classe catastale / Cadastral class"":""D/7"",""Codice deal / Deal code"":""MB02"",""Data inizio raccolta / Raising start date"":""Fri Nov 08 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sun Dec 08 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Tue Dec 08 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""15"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""320"",""Rendita catastale / Cadastral income"":""8799.00"",""Subalterno / subaltern"":""8"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Milano Bellerio #2"",""Url"":""https://www.trusters.it/investi/milano-bellerio-2""}",single-hash-store,fa2d9b9e0af402d5899feec2054a8aee98a8168f2cfa1ae7bebbb0229a46b11a,0x1aa29982bd8df09fc2f053ea350d28f4bb9276b2b1e0e7e11f81180a36f8c2da,9409422
