Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
5011aae0-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""RC01"",""Data restituzione / Final return date"":""Tue Aug 25 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Residenza Como #1"",""Totale restituito EUR / Total returned amount EUR"":""65019.00"",""Transazione precedente / Previous transaction"":""#436a341a-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/residenza-como-1""}",coalesce-hash,0b69502a7c11b44fdbe9df4d616850cf0e6d90099ee6d35f18b90b4ca348d66d,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
2cad51d6-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:03.271873,confirmed,"{""Classe catastale / Cadastral class"":""A/7"",""Codice deal / Deal code"":""RVL04"",""Data inizio raccolta / Raising start date"":""Mon Nov 04 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed Dec 04 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Fri Dec 04 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""ELSAFRA II SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""08846780966"",""Particella / Parcel"":""320"",""Rendita catastale / Cadastral income"":""1518.00"",""Subalterno / subaltern"":""701"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.25"",""Tasso di interesse complessivo / Global interest rate"":""9.25"",""Titolo deal / Deal title"":""Renting Viale Lazio #4"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-4""}",single-hash-store,146a4da302d8596b7fd50c7e40c6747f58655dbfb58a30d84f7b02c2b5b414bc,0x0bbf97198071bd48aff306a6d66d075e1c135afecc5d3d2a4f4a814a5eea1963,9409421
ad9f231a-650b-11ea-9a62-9e3703e40e91,mainnet,2020-03-13 09:19:02.022004,confirmed,"{""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VMM01"",""Data inizio raccolta / Raising start date"":""Mon Mar 16 08:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 20 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Mar 20 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""135"",""Nome societ\u00e0 veicolo / Borrower company name"":""5020 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10689800968"",""Particella / Parcel"":""342"",""Rendita catastale / Cadastral income"":""1220.00"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""Manzotti 10 | Milano"",""Url"":""https://www.trusters.it/investi/manzotti-10-milano""}",single-hash-store,68429a1d81f2c113a27a90c265bcbb6704de5b154951aa3724ebb51746d15ef2,0x0ee778c2bfce418bcfabb6cf002b5483cf2464a904fd224fa97f35e526f02215,9662333
2c00ca56-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:02.141879,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""LR01"",""Data inizio raccolta / Raising start date"":""Mon Apr 01 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed May 01 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Sat Feb 01 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""383"",""Rendita catastale / Cadastral income"":""1836.52"",""Subalterno / subaltern"":""37"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""6.38"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #1"",""Url"":""https://www.trusters.it/investi/loft-rondo-1""}",single-hash-store,14f962eab254f3b109dbbfb38d30f2c4a9e1e812c7f06b9e9dbfc7bb35225227,0x11c571fdfc86c8845d6254748c6d31a7b8759afc65ca0f3dc9f041a11aaf1ff0,9409426
174765f6-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:02.817697,confirmed,"{""Codice deal / Deal code"":""VBT01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 26 18:03:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Fri Nov 26 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""145"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Via Balme 22 | Torino #1"",""Transazione precedente / Previous transaction"":""#30278f8a-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-balme-22-torino-1""}",coalesce-hash,6f13ea27a7b4a2b3972a1c4e2a5a24a220475051c6b54e3f76366511304ccecc,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2f1f056a-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.810702,confirmed,"{""Codice deal / Deal code"":""VLTB01"",""Data chiusura raccolta / Raising end date"":""Tue Feb 02 13:54:03 CET 2021"",""Data restituzione prevista / Expected return date"":""Wed Feb 02 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""75000.00"",""Numero investitori / Number of investors"":""76"",""Tasso medio / Mean interest rate"":""10.35"",""Titolo deal / Deal title"":""Via Luigi Testa 3 | Bergamo"",""Transazione precedente / Previous transaction"":""#e41f1e3c-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-luigi-testa-3-bergamo""}",coalesce-hash,8abfc12ee8d31ce0ddcf833c65199608be4d73fe23970601562ce8355a5deea8,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2f2afcc6-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.890567,confirmed,"{""Codice deal / Deal code"":""HAS01"",""Data chiusura raccolta / Raising end date"":""Thu Feb 18 09:56:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat May 21 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""214"",""Tasso medio / Mean interest rate"":""10.24"",""Titolo deal / Deal title"":""Hara Abitare | Sclemo (TN) #1"",""Transazione precedente / Previous transaction"":""#e428e07a-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/hara-abitare-sclemo-tn-1""}",coalesce-hash,4464df375eafc96537a30b7a6d597c1f7cf01e700f05cfc8db9ce34c5706ee17,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2f3da25e-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:02.013947,confirmed,"{""Codice deal / Deal code"":""SVL02"",""Data chiusura raccolta / Raising end date"":""Thu Feb 11 11:23:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Aug 14 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""177"",""Tasso medio / Mean interest rate"":""9.07"",""Titolo deal / Deal title"":""Supermercato | Vado Ligure #2"",""Transazione precedente / Previous transaction"":""#e4337a6c-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/supermercato-vado-ligure-2""}",coalesce-hash,9b6e6cc67a32156206f78b0625cb572d0bd064ecef2dfecd79d634cc0c394eea,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28a4aab8-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.956420,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
288fd458-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.820145,confirmed,"{""Codice deal / Deal code"":""SQM01"",""Data restituzione / Final return date"":""Fri Jan 22 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Solari 43 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""117778.16"",""Transazione precedente / Previous transaction"":""#b1f4fcd6-9054-11ea-b51e-b67b1cd4e041"",""Url"":""https://www.trusters.it/investi/solari-43-milano""}",coalesce-hash,e2002dbca39762b35ffed1de5c1d4b0e29001709a68a56f58ddb078e4367e1bd,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28871048-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.762813,confirmed,"{""Codice deal / Deal code"":""VM01"",""Data restituzione / Final return date"":""Thu Feb 11 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Viale Monza | Milano"",""Totale restituito EUR / Total returned amount EUR"":""86946.36"",""Transazione precedente / Previous transaction"":""#04076e46-5efa-11ea-bf41-c2914ca4c224"",""Url"":""https://www.trusters.it/investi/viale-monza-milano""}",coalesce-hash,a0d22dd028d35429ab261a16742c29e82cfbbd02c63c9d7c41d0fbc6b892f1be,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
287d2dc6-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.699069,confirmed,"{""Codice deal / Deal code"":""MV01"",""Data restituzione / Final return date"":""Wed Dec 16 00:00:00 CET 2020"",""Titolo deal / Deal title"":""Mambretti 26 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""96487.27"",""Transazione precedente / Previous transaction"":""#5bdae812-5f01-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/mambretti-26-milano""}",coalesce-hash,b5941d290d7077b8191b4a423db306fbcd341c1aec8fc5277df3c2ab34dc5363,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2868d52e-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.566030,confirmed,"{""Codice deal / Deal code"":""LC01"",""Data restituzione / Final return date"":""Tue Feb 09 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Totale restituito EUR / Total returned amount EUR"":""108767.00"",""Transazione precedente / Previous transaction"":""#5bd2fe18-5f01-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",coalesce-hash,88faec8de9f47c978f415405fd0811cd050e0d7070ec5509047c46a41e7817bf,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2f4cda8a-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:02.111262,confirmed,"{""Codice deal / Deal code"":""VCM01"",""Data chiusura raccolta / Raising end date"":""Fri Feb 19 09:53:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Feb 19 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""204"",""Tasso medio / Mean interest rate"":""9.25"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Transazione precedente / Previous transaction"":""#f30854f2-81df-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,c69a02b86ae683644426c97b203036e901ece1405e9d06ede712d9be3cd520f8,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
2f561a82-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:02.172117,confirmed,"{""Codice deal / Deal code"":""VQS02"",""Data chiusura raccolta / Raising end date"":""Mon Mar 01 16:54:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Tue Mar 01 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""246"",""Tasso medio / Mean interest rate"":""10.22"",""Titolo deal / Deal title"":""Via Q. Sella 67 | Firenze #2"",""Transazione precedente / Previous transaction"":""#f31b8ebe-81df-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-q-sella-67-firenze-2""}",coalesce-hash,f913f8d948b07c469ba18526afe465c34ffdc6cb5b2dc36ca8f31e9d07c48a1f,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
f30854f2-81df-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:34:02.006590,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 12 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 11 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 11 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""478"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""180"",""Rendita catastale / Cadastral income"":""8657.11"",""Subalterno / subaltern"":""1"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Viale Caldara 35/a | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-caldara-35a-milano-1""}",coalesce-hash,12a7a397438b36a279dcbf0d0233515894a9fd62415790ddfaffe918dcff8cc9,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
ffd4c14e-a547-11eb-96a0-aa255e54c34e,mainnet,2021-04-24 21:57:01.835982,confirmed,"{""Codice deal / Deal code"":""MaMo01"",""Data chiusura raccolta / Raising end date"":""Thu Apr 22 12:07:03 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Jan 23 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""83"",""Tasso medio / Mean interest rate"":""9.78"",""Titolo deal / Deal title"":""Via Manzoni 39 | Monza"",""Transazione precedente / Previous transaction"":""#b835d922-a547-11eb-96a0-aa255e54c34e"",""Url"":""https://www.trusters.it/investi/via-manzoni-39-monza""}",coalesce-hash,019b4fb9716080c21c38fc965d1d810d0c9eb63c5a2693b47e61a80b4c97edf5,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28b555c0-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:13.065974,confirmed,"{""Codice deal / Deal code"":""RC04"",""Data restituzione / Final return date"":""Fri Feb 19 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Residenza Como #4"",""Totale restituito EUR / Total returned amount EUR"":""63576.72"",""Transazione precedente / Previous transaction"":""#3c8055c4-cd97-11ea-b91c-ee76952a04ae"",""Url"":""https://www.trusters.it/investi/residenza-como-4""}",coalesce-hash,32c6834c5dbb10cccde293443fc0f4ca31e7b2228c09226bba678574b50815cb,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28ace75a-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:13.011424,confirmed,"{""Codice deal / Deal code"":""MDB01"",""Data restituzione / Final return date"":""Mon Oct 12 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Mozzo Dorotina | Bergamo"",""Transazione precedente / Previous transaction"":""#dccb6618-caa4-11ea-93fc-fa583fd68e47"",""Url"":""https://www.trusters.it/investi/mozzo-dorotina-bergamo""}",coalesce-hash,3ea27a2af3df37dcfdd4772fc6676f6ef8fd5aef000afd9d720a2b7bb6710382,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
1764710a-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:03.008026,confirmed,"{""Codice deal / Deal code"":""FBA01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 01 10:15:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Jan 01 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""111"",""Tasso medio / Mean interest rate"":""9.28"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Transazione precedente / Previous transaction"":""#e3ce63c0-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,231f90b2dc6f0437f67a38fd0c7ea87ab334851ff6a97639c2263a1ac61f07fd,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
