Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
40498252-a396-11ed-9dd8-421d936b8da5,,2023-02-03 07:42:03.735942,,"{""Amount"":""510.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3529-471255BC5D3E2DB66988E8BBA437FEE8"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""10 %""}",,00b38fdf7d8886876462dd04200f2c4cab24db02570efd30eb7a4e7f4a65eee0,,
dffbfdf8-bccc-11ed-82ab-c6d97de45343,,2023-03-07 09:46:03.555760,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""3652-C529A92561FA46B25C1EB0954558D03D"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,00b413cefe91acd590db820ef1e5453d162be12e6dd440fdd6e4fee614e1ac9d,,
060a095a-fbb5-11ed-aa03-4650cc522322,,2023-05-26 11:04:02.734094,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bda6dbf98287e8953be1caef46cbb916"",""OrderNumber"":""3824-32378941D53D5B545CCB0F6F85A2689E"",""Project"":""LIGURIA: Villa con piscina"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/50-liguria-villa-con-piscina"",""RatePercentage"":""12 %""}",,00e846cf3a0435872f8af81af29aeb205636eddd03e8dc79cd14b4e5bd00c718,,
9dc026fa-5473-11ee-81d9-7a2d7abd28df,,2023-09-16 09:30:03.966676,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""4076-225503D8F5B76F7DB6B9ABF1566A869C"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,010b48b89c25cdb411ea76ea951235f16912c35cfe646313fd9501b67d3f69e0,,
857359d8-2ea8-11ed-bc18-4a9f733a80fa,,2022-09-07 12:28:04.671271,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0a6cb13868151af41c84e99ee5d0ef7"",""OrderNumber"":""3140-0ADAA3647E6CD1A25EA3E730BDF300EB"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,010c25d53e9ad371f17a9a390568f7db6879732baa44a29fa7ecf07fe8c3bb99,,
89aa7e9c-d11e-11ec-8a6b-2a11533c7f93,,2022-05-11 11:36:03.054120,,"{""Amount"":""1020.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2648-EDDD5743DAD6DBC7A28B3047CD294AD8"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,011ef2d42d797c7b2f98c0eaa668e40d6f2537f07a87d27a7fcdb8943f68ae2c,,
c565a4de-d056-11ec-8303-6addf6c503a2,,2022-05-10 11:46:03.921027,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""c3e4199e5483a46079ec2594ca177db6"",""OrderNumber"":""2635-D944610BCDA8A811D461FE7C8B4FB059"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,012b80cb36ba33a8c0a244c597d8640d8b895e97bd66f5350ef2cd80815ba129,,
cb71d520-1cb7-11ed-bdae-46a8095eaaa8,,2022-08-15 16:32:03.620045,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ad341045f698c409d46b8a6b9ebbf737"",""OrderNumber"":""3099-657F3C8812BACB37A58CC226CDCB4FA5"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,015dd6e60181ebfc1de4a5eb8ee170f859a15a0fcfb02c7a3f3b986b8ab5a5af,,
e4431f8e-ccc9-11ec-bcdf-7226428976f4,,2022-05-05 23:20:03.176862,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""387f8e791179f32830a3b97c53a2a40c"",""OrderNumber"":""2605-C74276FB43FFA54746728DCD40CEEDD0"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,01696121b30d2857a138dd2f6a0f5ba1b5d9f097edfaf26773acd270a504bbc1,,
0acaa646-a514-11ec-9638-82001b9bb0d8,,2022-03-16 10:30:04.064023,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9bc430e77b874a3c1c73348801f4f99e"",""OrderNumber"":""2382-CB84EF43C8BF528E98FD9B4D6E5C771E"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,0180430d9994b3e9d53f02541f8674dedda080226221721a5682b5d4d71ae723,,
b369fc3a-bca1-11ec-b710-0a2f4faa4ecf,,2022-04-15 09:52:02.749886,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2513-3CAD8DEA794DB74C34BAC7E487990F27"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,019e4b82539c0691165aa8992f3376e213753cecd337502f8a0b17df3f42de04,,
9fd72f7a-4b2b-11ee-a336-5292c04f914f,,2023-09-04 14:02:03.244066,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""4045-CBA8C7564DFB12A14F729DB6C047CB7F"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,01aad27749813240137f8872f94d087cc5c7151bf2bc8bc2e7b31d730db088cb,,
a08c57c2-9d3d-11eb-a48b-2ecace87e4b3,,2021-04-14 16:22:37.711163,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""211-F0947A4A832D2B3C30B52D765E916489"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,01b4846b8d01f56485071b728c647df5d3f1fa1d21ce7075757ff88f135b12b3,,
0e1304c2-9954-11ec-9987-460a4e665e66,,2022-03-01 11:38:03.411665,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""781879e415b2754dec3b897436546dc0"",""OrderNumber"":""2288-7E32CCD197AD0C7BCBB9223E5D73BD18"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,01bd7e127d066ebdb0bf83f20d00fa0ce9d457751bcbde6db2625f561697fde5,,
7b3f0976-e56a-11ec-a1f7-2e3ecffde7f9,,2022-06-06 07:30:03.875808,,"{""Amount"":""2900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""2804-AF98FD22AFBA0F01751D2C39C134443B"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,01ebca077e6c56a3d326a65eec91551c2bde65c0a51c36593e89d320a260cf5e,,
1e77c120-6f0b-11ee-ac8b-da852e4b0eb3,,2023-10-20 05:40:04.157880,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""4122-797DB0CE5DC452DC2A54DA196F850BAA"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,02186f2fe37a09e636a4911c002ae33529a6dbddc7f8a282ebf0296ecb1bf55c,,
7feb9ea2-4a73-11ee-8af2-c23ff8fc9451,,2023-09-03 16:04:02.292672,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""4033-CD4B1BDFBD6F22BA09030573D27F5D72"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""11 %""}",,025cf2042bd0c2a1cfc984c061782e910935f71d055260b598c482e35e99595e,,
8f77eaf2-c37e-11eb-9a63-e6e06a477692,,2021-06-02 08:43:10.528786,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""1665-06F05DB4D32676A145ACD8C2AA02F4AA"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,02e82da6b7c68bc3153e2d1e32125cfd330fbdf2eb01f99c4a5721512b4a2fc4,,
b6f1c2d2-9859-11ec-80b1-7e272a711208,,2022-02-28 05:46:03.047017,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d2939db9f1341f78cc9a991705a0dd79"",""OrderNumber"":""2285-6B440116E5C7DCB32129FC45E5015026"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,02ee06594b22afc480de67953092f8e0eb456afc2e895554bff10871f8d4fae5,,
f557bf20-11b4-11ed-a530-4ea17eb86386,,2022-08-01 16:14:02.634493,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b0c00c78f39efc6b293072abfbeb8032"",""OrderNumber"":""3029-149AD1648429EB683B13FA457A76E391"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,031860d8512f28d435e3cb79faa8c6d1ca39237af2fc7c09723939e66f995166,,
8afb7afc-5f2c-11ed-bb8e-5ee1a46305b3,,2022-11-08 06:14:03.332548,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""3354-19889382D16DEA3E8878F11CEF4712A3"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,032a64ae5a3a46e8294ec15ac2344634d54aaebc17ec23c15dab839865d5df90,,
6cd67e3a-ae5d-11ec-86b2-82e6673b1718,,2022-03-28 06:08:02.285938,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2405-AFFA45255B9FC6EB4BCF3D0E69B53009"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,032ae0bda1f7caa3e0b69c2d11ea2b5f758be34bf9a4c6a5e797499825fbc3c0,,
c678bd52-59ff-11ec-828a-9aace7f110ee,,2021-12-10 21:26:02.299818,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e4d473005dcbb51f10b648aded3dd1c0"",""OrderNumber"":""2048-6EC72C0B307485D6FDC57FD60DF331C7"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,0331fb9b235b029d8996d4769061f53ad007d0cad593ffb7f46582b04681a2e4,,
705f65c4-da6a-11ec-8255-baa63651178f,,2022-05-23 07:32:02.835996,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2750-A53CCBEBB6D0CADFC98466538CFB7588"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,03388addbfea80dbc5a375bc1aa21b02937997a5ed435ae7eb3bdd201f86c250,,
a99b0e02-9852-11eb-9538-6edcbe6fef34,,2021-04-08 10:10:36.521342,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""204-7AF809C6CF954796DFF24ACA8CE4C30E"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,033b9e8212365bc5ca490865435c064ccf9d3dc4479070be70ca7f6787857cd5,,
13a2c198-7409-11ee-8a80-463be236b781,,2023-10-26 14:08:02.804483,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""4143-E4FC3770959241CA8B9BD8500F479316"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,0351cf31dda5a63068d1a2f81c3badac4308a6b592c0017baa93028e1aa31bfc,,
e5a037d6-bd6f-11ec-8637-aa51156cff75,,2022-04-16 10:28:03.316600,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b2830367aac7bc51e3c4d250e2ed2d34"",""OrderNumber"":""2522-6CCA817FA9DD7D163C8FA67833B286DC"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,03b4903854a51db3c3022c5ff430256620cfcdab32ccf6b513c7ed44d2486b9a,,
31f6a1aa-0bd8-11ec-b2bd-c2e0601fbb9f,,2021-09-02 10:26:12.077699,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""1854-7CB919CFB26B70170F25A1A7A9DF5A65"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,03caa2a223e65cd80e4c5696e84fa828039d9b1df47728a27f43ae11cf28bcdc,,
676df73e-75fb-11eb-9074-6e8a7b1cc852,,2021-02-23 17:20:19.747786,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""101-213C4B4CE87E75335483FC71CA1F5340"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0402378e26f8b60e0d41c02602b98e3cf5d115702def0afaf7652bed4efd7cd6,,
4c38fd00-17fe-11ed-873d-da457fe25740,,2022-08-09 16:14:08.630666,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""3058-B122E9EA4ED01E51E42B4163799EA226"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,048e52b4747cfe70c18527573c1ec63bd332e2c9149f866e37924fd112a998d8,,
85717622-c5d1-11eb-ab44-2ee74b288a9c,,2021-06-05 07:42:04.261619,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""1711-0076D21AD9B75FB758FA98D66D992076"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,04c66884b9960e5f175e97f1b475d4bb19004b5416975ee06df4285ce2cd9a5f,,
d4c17c32-417b-11ed-95bc-4253b9188e8e,,2022-10-01 11:26:02.460449,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3215-95B947764DB591487F4A0B10E9ECCD7E"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""11 %""}",,04de596be5aa2c1b13af9bfd4d82c956ae805a0baf31d6c1e4d589ce5b925f25,,
1375d64c-77a3-11ec-acfd-72dda1ff629e,,2022-01-17 14:38:03.152886,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""fd61a2c05e2309c885d87b9b79c7e90e"",""OrderNumber"":""2129-CC129BCD425737DA8A571F8010ED27E1"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,04fa6e46884746b264c516d5f7507c7deb493d2d8e7266d2f1cda310a4c05ca0,,
9fe589f4-6ea8-11ed-a7c8-c6950263f72b,,2022-11-27 23:10:03.457988,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3388-CF822BCEB9B7831067696448547B78BE"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""12 %""}",,05327c63be2bce5a08a1ee27682b588d6d07de2136f0bd4e7b94d816749e2f11,,
fdcc8f32-c827-11eb-8c93-6a79ca58e532,,2021-06-08 07:06:05.228772,,"{""Amount"":""499.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""532623dd3aea54ecfbc0d1b8ea252622"",""OrderNumber"":""1719-07A044C1FD6101B00BB61CC332C08761"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,0535ad963084e243ee2c22f6e95af2b86fab14376b59bcebc7b9e94605bad99f,,
6bce7132-b33a-11ec-b0e7-9ae5b21726bb,,2022-04-03 10:40:03.993839,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""2452-AE0218CECB36EB74B9DB9BCCFCFBEB7F"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,053f8ad7ea92d8444b7efc933db1ae56d42021dac478d747a98acbd4b917713d,,
