Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
021d7bfe-22db-11ee-9e2f-66932adde618,,2023-07-15 06:44:12.377392,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3909-D76CE0362815461709303B50B46D4CB2"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""12 %""}",,44170d7cf75028f584b2d32e32cb2716e1bfefde6257171077b5272ddbc382c7,,
023929c2-d362-11ec-a6cf-82bda5806b95,,2022-05-14 08:44:03.923071,,"{""Amount"":""1195.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2668-AEC58D03C3CE0146E1F6154E64405F86"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,24f5864b912699111b247fe9654113280e7c9419152bb6011559325a126134a6,,
02aae0da-93e2-11ed-8bcb-36c8ec8b3883,,2023-01-14 08:04:03.502091,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""625aa286bb4887abe34a7e99a25406dd"",""OrderNumber"":""3479-F00B65FC6E84D2DDE4BE625F4D1A2765"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""12 %""}",,c164230982cebbcf3d3645d1678c4c277f583cbc9f31ae629de635e91c07d8ae,,
02b6beb8-83ea-11ec-aa3a-ae3a5b0c2e22,,2022-02-02 05:36:03.279238,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2153-6241F8C9D72263962B69BE8F9D75F1F3"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,350e9ce54fc89d557fba331676e371148ed233bda109d38d317a5cc5d01dd0c5,,
02e1c7be-3de0-11ee-ba59-be20e8407a5e,,2023-08-18 15:58:02.549515,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6baac16cfc21ae03931a8365b16d861e"",""OrderNumber"":""4010-D06B2BA861EA9A773D3CF98DEA195DA9"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""10 %""}",,a59b3c687392e07a7b58b04d7c85c249e322845f102c0b47edb5c39ec5203a3e,,
02f836e6-414e-11ed-95bc-4253b9188e8e,,2022-10-01 05:58:03.144990,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""3194-CCD076A152C1A86594DAFFB71C577DA7"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""12 %""}",,6370ad8dc92f023ad2b4df463e9ae87b8c47ac81d9d2874058e28fb9ab8b69ff,,
032d36f4-d748-11ec-88db-9e41062ab2b0,,2022-05-19 07:48:03.266726,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""2698-3123AE1860E16E94294CA25AE34F70D4"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,13e6493805bb970df0614345dc5ea97c1d3ff52a8ba51c29f1bc5df77a9d0b6a,,
03680b8e-2999-11eb-91e5-f61ba5f495b1,,2020-11-18 12:24:32.886164,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Defendente Bellicini"",""OrderNumber"":""65-976F2265E6D2393B5CA4881C0BB58E05"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,11da63366902e50e9f655e54b0b88a3cd6a15cc5cdb07d87e4276b63f4397795,,
036ad7da-e327-11ec-8777-bee7c2bd3cfc,,2022-06-03 10:22:04.222430,,"{""Amount"":""5600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""2799-14277F14AC2BF4C21E3E17839157C59F"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,723d61af3fd5d6fd449e4f179de840af48965ff9ac513e7de5c1758f88319ea7,,
037dcb82-d748-11ec-88db-9e41062ab2b0,,2022-05-19 07:48:03.785327,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2699-FD39915356E6B64B1BDA0B8CD8214F06"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,05f8cc665050ec10b49e663aaaffa1a7ce513b380be0e0624e50ac0db778dd2b,,
03b2cee0-ae76-11ec-86b2-82e6673b1718,,2022-03-28 09:04:03.308244,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f5ef36d7f2f83d4968dca455d94852e0"",""OrderNumber"":""2412-627A3A524A6310D4FCD8D720B48ADA1F"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,34908403db344f32eb8b0f2c9d0bda9ce4050b1796a5e11aef5462ae9a0b55f3,,
03ddabee-3a78-11ee-9c88-8e77b6de094c,,2023-08-14 07:56:03.044104,,"{""Amount"":""2100.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7eb447e4ef024ddaed48ed7fe0025f8d"",""OrderNumber"":""3998-E1CF509B30E77958D6635A0234A52DCA"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,644964bfb1df142750496e0c262424ba4edf9916d325411598868ddbff5253bb,,
03f36852-9273-11ec-ad92-3a87bfdc12d1,,2022-02-20 17:32:02.683674,,"{""Amount"":""5650.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2255-542CE0EC2A5A237931015D3829FF46B4"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,d6839f39068f59c0d71854255d4066dd44f162f8dccc368b504f535217efbfa7,,
0403b566-1321-11ed-b4bb-8e256856e414,,2022-08-03 11:40:04.061122,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""3032-C2084338CA791711E22C90D775C5A5B4"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,4e902631f8fd2facbed1be0860fc903f3d59326b80457fb9d26a66b64a1e5002,,
041cbbb6-ae76-11ec-86b2-82e6673b1718,,2022-03-28 09:04:04.002514,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2413-02234E771D5F31CD07E0051EB5A1EA3B"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,9cf5a6fdc5e113dde2e58ab1f485161de701dbb5c2030275d9f8707a4fa35967,,
041cc4f8-689e-11ec-8698-6a0df6b3fec0,,2021-12-29 11:54:02.477419,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2086-4CAC6277D96EE2D917D1D01B4AF35579"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,ac128b53c67a99b067ff6b512aa99bb65130c935dc5da9b4bc9216b926f1c1fc,,
0431dcf4-926d-11ed-8eba-424362a6d025,,2023-01-12 11:34:03.784889,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c9827964869b08aa2102a0fb63a902b9"",""OrderNumber"":""3476-B8CB89B323730B7D5EB325AFD871AB89"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""12 %""}",,f28e3a9b917df3575cf6a145633d42a005ba4eafd72d48828af0f46117f6b26a,,
0447a9b4-a36e-11ed-b234-9ed083af683f,,2023-02-03 02:54:03.191332,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""07e3a542f8ed5e08070dfc160fad401d"",""OrderNumber"":""3520-0D1C53B71FEBFED5BA13B514ABE8D459"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,d82b4e9bd0641973a5d8770e1318c3b7475a3d407fc08db7141b232756f04644,,
0451da36-9273-11ec-ad92-3a87bfdc12d1,,2022-02-20 17:32:03.302689,,"{""Amount"":""5650.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2256-E913A6315B166EF8E5F3206CF18946B7"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,fb3309aaa12fdfd9cafb021053a5040252e08269e9c8b39d9a148ce5fe0963f8,,
045e184e-ae63-11ec-86b2-82e6673b1718,,2022-03-28 06:48:03.993001,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""495bcc6fb5551dde73e86f33a2cecb82"",""OrderNumber"":""2407-DEFC8D436709798D3B4568EB902D66C8"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,df6320d78071182ae8f07c1a94e12d30cbde520bc9e55f94430e6902610653f8,,
04643c24-0845-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 16:00:03.782595,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""2951-41D404B541EAFE009E65CB0BDF9B8221"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,9db6c1415c9e380a5314ae17ddd503993e38d56220db3ad17c6bef19657e63f2,,
0484a0d0-5107-11ed-aa74-ceaee5b8aa55,,2022-10-21 06:10:10.079407,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3308-9580587DEE636C7021C0A19275752066"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,a0a1232c21d4c479346daba07cdda0d05c57f9da85c9da7775a12677cd23ebec,,
0491ba56-d08b-11ec-8303-6addf6c503a2,,2022-05-10 18:00:03.735805,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""c0a8436ad20806290e0c3eef441290bc"",""OrderNumber"":""2636-C61CDD562D3C01920FBDA744EFD0688C"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,8ea06a87c4cf46eab492b6a5135c7d11c3fe70d69394da851956c1d4d9982bfe,,
04bd5d02-cc33-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 05:20:03.657752,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2580-23F0F1C4565A7B1B7CAF2C794EC2CC9E"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,1ed0b4a5df5d8bc90c93f81df91fa7bb29650b8184625e88f9f679459e85c21c,,
04e161fe-a381-11ed-9dd8-421d936b8da5,,2023-02-03 05:10:04.636281,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3522-44071AA10CAD9081849F7BC47829F464"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,d2c2c5b1ca83184d9504c5768733bbaaf883fc877b8a949c3205186c1252b057,,
04f74f32-7606-11eb-9074-6e8a7b1cc852,,2021-02-23 18:36:19.016413,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a38be4902cc70cc3426aa8a2d2baeb8"",""OrderNumber"":""145-88932CADE7D3370A08D511C18EBD4270"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,4ec6420b0335986f5ebc1e8032fe97de8fce05b65ad574a327aaa4b81f4a77f9,,
04fec5aa-9008-11ed-900b-8ec9b090f719,,2023-01-09 10:26:03.631397,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3462-AE94270431569B9475B9966A140E07C8"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""12 %""}",,7ac4777d5c533be2321a51140f5395e3d3dfdeeb52b5e5daa63a7032ab4341a9,,
05453a1a-a358-11eb-a17c-ee1084b1155f,,2021-04-22 10:46:40.583030,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2316be03475dcd27d036fac50b17b7f3"",""OrderNumber"":""259-D45433B82C6F9630030CC08CC56BB100"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,6123b2df7bb622076729e472970cbf6ebb15c0cd7fa372826e8c91e6e3f79359,,
05455a90-32cb-11ee-8328-aa9e37adbdd0,,2023-08-04 13:30:04.327555,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3971-15596DB50EC6077E6EBE422C1742126D"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""12 %""}",,69a8ba634dadf5302fdf1d35dacb613c71d7126b6fbf2f4b2ccb431cf7e08cc2,,
0569328e-6eaa-11ed-a7c8-c6950263f72b,,2022-11-27 23:20:03.264557,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""3389-B2D28E1F42FA9B2662CFF7625BF02EDC"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,617a76710e89244e3d2b115b294f79cc9723c78f0c4537f229b304146ec1cc03,,
058a375e-a857-11ed-a345-c63ecf101bb3,,2023-02-09 08:52:02.693861,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""625aa286bb4887abe34a7e99a25406dd"",""OrderNumber"":""3582-37B0BB2FF284829D05A87DCBF6792A2A"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""11 %""}",,88f58736f3a961fa959e886195355b8743f14b9adbb5c5a665f6bad530c67032,,
0590c4c0-a10f-11ec-98a2-66426389e2d5,,2022-03-11 07:44:03.169236,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e48526166767eaccfc8ceef0eddec7d3"",""OrderNumber"":""2300-9D1ED580F05AAEB52538C446292FBC40"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,0b532628da075855c5305363a567b0a2e14eed790971d40fcca7b9e943884199,,
059c165a-32cb-11ee-8328-aa9e37adbdd0,,2023-08-04 13:30:04.894861,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""3972-1A91C8C381AD9CCAB2304554C3F6EC6B"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""12 %""}",,d57eaea8e8dec446d3b40178303d11b794765991b7cdc9e1eecdc5edae211846,,
05a10e6c-7bad-11eb-83f4-0ec743e2d5ec,,2021-03-02 23:14:21.895864,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dc500bf553061bb2d9d7889e779504a0"",""OrderNumber"":""176-D2C7542E4C22B0BC5CB73ED9926DF4AA"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,93830d4f3958e16e0a89a29cba60a09782ca07b240be459195a4f3a90c3119c7,,
05b23e14-3c1f-11ee-8b2f-3651a4a52c31,,2023-08-16 10:24:03.230027,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""4006-6F39995AD470DF55B44771E8F05F0608"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""10 %""}",,c62fbe2761a2318f6f73fcd94790dd5abb10fe59d873aa37b79203b377531850,,
05ca532c-a0d0-11ed-b982-5ae984040084,,2023-01-30 18:58:02.918619,,"{""Amount"":""595.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""18e4c58e919465dcb9364cd1c5a44cca"",""OrderNumber"":""3515-1A27C642BD8E4C4FE2E240BB948A5605"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,3b1fcc124b78a65620a699c3a61213ce6b330b7a90d713d7985e2df5bf60d602,,
